Participant,Description
"Antti Herlin","Multi-billionaire Finnish businessman"
"John Hickenlooper","US politician and businessman"
"Mellody Hobson","president and co-CEO of Ariel Investments, wife of filmmaker George Lucas"
"Christine Hodgson","UK multi-executive"
"Reid Hoffman","Venture capitalist, CEO of LinkedIn"
"Michael Horowitz","CFR. Young, spooky academic. First Bilderberg in 2018."
"Tim Hwang","US internet [[businessman]] who attended the [[2018 Bilderberg]] aged 26, maybe the 4th youngest of all time."
"Wolfgang Ischinger","Spooky German diplomat. Chaired the Munich Security Conference"
"Kenneth Jacobs","Bilderberger financier"
"Sigrid Kaag","Dutch diplomat and politician. Although an outspoken feminist, Kaag vocally opposed a public trial regarding dozen of reports of sexual abuse within her own party. A successful and career-diplomat, named by [[Geert Wilders]] as the ""namesake of a runway at Schiphol Airport"", she has attended two [[Bilderberg]] meetings."
"Alex Karp","CEO of Palantir, Big Data & Surveillance Advocate, Paypal mafia"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Klaus Kleinfeld","US/German businessman. Bilderberg steering committee, CFR, ERTI"
"Klaas Knot","[[BIS]], 4 Bilderbergs, Central banker,[[Trilateral Commission]]"
"Stephen Kotkin","Senior fellow, Hoover Institution"
"Ömer Koç","Multi-millionaire Turkish businessman, [[Koç Holding/Chair]]"
"Danica Kragić","Single Bilderberg robotics researcher. [[Wallenberg Sphere]]."
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"André Kudelski","Bilderberg Steering Committee businessman"
"Renate Köcher","Opinion pollster with solid ties to the establishment. Admits to selectively not publishing poll results she did not like, to influence public opinion."
"Ursula von der Leyen","Bilderberger [[President of the European Commission]] promoting [[Vaccine passports]]"
"Thomas Leysen","Bilderberg Steering Committee Member. Trilateral Commission."
"Divesh Makan","""The spider of Silicon Valley"" big money manager and ""consigliere"" to billionaire, especially [[Mark Zuckerberg]]."
"Giampiero Massolo","Spooky career diplomat. Coordinator of Italian intelligence services 2012-2016. Member of the [[Atlantic Council]], [[Trilateral Commission]] and on the Executive Committee of the [[Aspen Institute Italia]]."
"Andrea Mayer","A former staff member for [[Bilderberg Steering committee]] member [[Rudolf Scholten]]. Attended [[Bilderberg 2017]] as cabinet director of the Presidential Chancellery."
"Mariana Mazzucato","Economist who attended the [[2018 Bilderberg meeting]]. A shill for [[Big Pharma]], she also advocates [[climate lockdowns]]."
"Walter Russell Mead","US academic who attended the 2018 Bilderberg."
"John Micklethwait","[[Editor of The Economist]] for 9 years then [[Bloomberg News]]"
"Kyriakos Mitsotakis","Double Bilderberger politician active in discriminating against non-recipients of COVID injections."
"Isabel Mota","President of the Board of Trustees of the [[Calouste Gulbenkian Foundation]]."
"Dambisa Moyo","Goldman Sachs, World Bank, double Bilderberger, WEF Young Global Leader, Baroness"
"Craig Mundie","Microsoft. Bilderberg Steering committee member."
"Hartmut Neven","Quantum computing researcher who attended the 2018 Bilderberg"
"Peggy Noonan","Columnist for ''[[The Wall Street Journal]]'' who attended four Bilderbergs in the [[2010]]s. CFR."
"Michael O'Leary","CEO Ryanair, union buster"
"Onora O'Neill","UK second generation Bilderberger, academic"
"Günther Oettinger","Attended the [[2018 Bilderberg]] as [[European Commissioner for Budget and Human Resources]], while at the same time host for yearly lobbyist conference."
"George Osborne","Suspected UK deep politician, heavy Bilderberg habit,"
"Dimitrios Papalexopoulos","Greek business leader"
"Pietro Parolin","Catholic Cardinal and Vatican Secretary of State"
"Bruno Patino","French media manager who attended his first [[Bilderberg/2018||Bilderberg meeting in 2018]]."
"David Petraeus","Spooky general, DCIA, Multi-Bilderberg"
"Patrick Pichette","Canadian businessman, [[Google/CFO]] 2008-2015"
"Patrick Pouyanné","Appointed [[Total/CEO|CEO]] of [[Total]] following the bizarre death of [[Christophe de Margerie]] (a fellow Bilderberger) in Moscow."
"Jüri Ratas","Prime Minister of Estonia double Bilderberger"
"Pamela Rendi-Wagner","Austrian physician and ""vaccine expert"" catapulted to Chairwoman of the Austrian Social Democratic Party (SPÖ) in November 2018. [[Bilderberg 2018]]."
"Salvatore Rossi","Italian central banker who attended the 2018 Bilderberg."
"Baiba Rubesa","[[Canadian]]-[[Latvian]] business executive who attended the [[2018 Bilderberg]]."
"Robert Rubin","Financial industry deregulator. Goldman. Citigroup. CFR Chairman. ""Where Wall St. meets Washington"""
"Amber Rudd","British Conservative Party politician. Opponent of [[Brexit]]."
"Mark Rutte","Heptabilderberger [[Prime Minister of the Netherlands]]. Protégé of [[Geert Wilders]]. Alleged boyfriend of [[Mabel van Oranje]]. Involved in a wide array of cover ups. Often ""has no memory"" of them."
"Michael Sabia","public pension fund manager"
"Karim Sadjadpour","Triple Bilderberger, ""chief Iran analyst"" at the [[International Crisis Group]]"
"John Sawers","UK diplomat and former Chief of MI6"
"Nadia Schadlow","Suspected US deep state functionary. First Bilderberg in 2017"
"Johann Schneider-Ammann","Double Bilderberg Swiss President"
"Rudolf Scholten","Austrian politician on the Bilderberg Steering committee"
"Radosław Sikorski","Polish Bullingdon Bilderberger"
"Hanne Skartveit","Norwegian editor who attended the 2018 Bilderberg"
"Jens Stoltenberg","Norwegian Bilderberger, ex PM, Secretary General of NATO."
"Lawrence Summers","US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
"Peter Thiel","Billion financier, Bilderberger"
"Jakob Haldor Topsøe","Danish Bilderberg financier businessman"
"Elina Valtonen","Finnish über-liberal war hawk politician with [[Emmanuel Macron]] as role model.  Promotes the idea of [[universal basic income]], which explains her attendance at the [[2018 Bilderberg]] at age 36, where one of the agenda points was ""the future of work""."
"Björn Wahlroos","6 times visitor to the [[Bilderberg]]."
"Marcus Wallenberg (born 1956)","[[Swedish deep state]] [[DSO|operative]], ex-[[Bilderberg Steering Committee]]"
"Ngaire Woods","Integrity Initiative connected single Bilderberger, regular WEFer, a lot of other deep state connections"
"Murat Yetkin","Turkish Bilderberg editor"
"Gerhard Zeiler","CEO of the pan-European broadcast group RTL"
"Bernard Émié","Attended the [[Bilderberg/2018|2018]] & [[2022 Bilderberg]]s as [[DGSE Director]]"
"Behlül Özkan","Turkish academic Bilderberger"
"Mehmet Şimşek","Attended 2 Bilderbergs as [[Deputy Prime Minister of Turkey]]"
