Participant,Description
"Alexander Menne","German politician ([[FDP]]) who attended 3 Bilderbergs in the [[1950s]]"
"Rudolf Mueller","Consulted by Józef Retinger when setting up the Bilderberg group"
"Robert Murphy","Bilderberg Steering committee"
"Frank Nash","US Assistant to the Secretary of Defense, who went to one Bilderberg. Died 10 months later of a [[heart attack]], aged 47."
"George Nebolsine","CFR, Russian born naturalised US lawyer who attended all Bilderberg meetings until his death the day after the [[1964 Bilderberg]]."
"Paul Nitze","US [[deep politician]], hawkish United States Deputy Secretary of Defense."
"Allan Noble","English naval commander, conservative politician, and diplomat. Son of Admiral [[Percy Noble]]. Attended the [[Bilderberg/1957 February|1957 February Bilderberg meeting]] as Minister of State for Foreign Affairs."
"Morehead Patterson","CEO of [[American Machine and Foundry]], which he made one of the pillars of the US [[military-industrial complex]], hiring former CIA director [[Walter Bedell Smith]] as vice-chairman. Attended the [[February 1957 Bilderberg]]"
"Antoine Pinay","Multi-Bilderberg French deep politician, chairman and eponymous head of the [[Pinay Cercle]]"
"Don Price","Founding dean of the deep state milieu [[John F. Kennedy School of Government]] from 1958 to 1976"
"Józef Retinger","The Polish [[deep politician]] who set up the [[Bilderberg group]]"
"Henry Lithgow Roberts","Officer in the [[Office of Strategic Services]] during WW2 who became leading [[Eastern Europe]] scholar while keeping up his intelligence activities."
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Herman van Roijen",
"Dean Rusk","Very long serving US Secretary of State, 5 visits to the Bilderberg"
"Paul Rykens","Dutch businessman and friend of [[Józef Retinger]] who was initially consulted on the founding of the Bilderberg Group"
"Paul Martin Sr","Bilderberg, as was his son"
"J. L. S. Steel","Chairman of the [[British International Chamber of Commerce]], attended of [[February 1957 Bilderberg|February 1957]],  [[1958 Bilderberg|1958]] and  [[1960 Bilderberg]]s"
"Arthur Hays Sulzberger",
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"John Vorys","US lawyer and politician"
"Frazar Wilde","A consultant to the Board of Governors of the Federal Reserve Board. Attended the [[1957 February Bilderberg]]."
"Alexander Wiley","Attended [[Bilderberg/1957 February|a Bilderberg in 1957]] aged 72 as a US Senator from Wisconsin."
"W. T. Wren","Little known UK single Bilderberger"
"Paul van Zeeland","Pre-WW2 Prime Minister of Belgium, 6 Bilderbergs in the 1950s"
