Name,From,To,Description
"Kaja Kallas#_a5d3a6dc064c77c32b67e8b91d6ad892","1 July 2014","5 September 2018",
"Syed Kamall#_d7b6423f45dba2420734b2fe12020683","5 May 2005",,
"Ska Keller#_96bdbf7f0a90d66391d3d2196495dd9d","1 July 2009",,
"Glenys Kinnock#_0aaa649e35fe84523246bade461063a5","10 June 1999","5 June 2009",
"Silvana Koch-Mehrin#_b77e729e0bc314a20abae085ba421101",2004,2014,
"Jean Lambert#_14b5a5addc1ed6cd7f0fc927d83748b6","10 June 1999",,
"Vytautas Landsbergis#_fa39389c64c4be0b74b3fdece41e3d33","28 April 2003","30 June 2014",
"Enrico Letta#_e8ac39d3807c5d8486c2f1b017e8414c","14 June 2004","10 April 2006",
"Staffan Burenstam Linder#_bbf0f32b8c93d87ef9a6a0d63f017408",1995,2000,
"Sarah Ludford#_78d57ddc2493826d0df72f6b5510334b","10 June 1999","22 May 2014",
"Liz Lynne#_19875fe3e8f04fa7a9077cd36afc209c","10 June 1999","3 February 2012",
"George Lyon#_5cd3b40c052ee32a73048b50db50d2ed","4 June 2009","2 July 2014",
"Hanja Maij-Weggen#_25427cf4bbabbe25cc45566baf26003f",1979,1989,
"Christian de La Malene#_286984b968a40b8f5908cc1d6d23e3da",1958,1994,
"David Martin#_e7e792926778820ae75fa1286106cff1","10 June 1999","23 May 2019",
"Eva Maydell#_fd280eabef8574131669795f8a5f1e04","1 July 2014",,
"Alex Mayer#_2a47ec79cd98f3b7bf0bbb2007396e5e","16 November 2016","23 May 2019",
"Emma McClarkin#_ca28d61d66baecaf7fbdc86724254eac","4 June 2009",,
"Friedrich Merz#_50154c014d12c10702b7a9f241940389","18 June 1989","12 June 1994",
"Roberta Metsola#_e8a70b5a3f39df774319cc602701da69","24 April 2013",,
"Claude Moraes#_5ed06922f55bffc8e88433e74bc75110","15 July 1999",,
"Vasco Graça Moura#_9ec67acea424285c9b2df697e60b9070","20 July 1999","13 July 2009",
"Joseph Muscat#_1281c8caa0ccb1f9677e1121fb7d9ada",2004,2008,
"Mike Nattrass#_e4027071a2ef8cf54fe134f3617bf5b3","10 June 2004","2 July 2014",
"Nadezhda Neynsky#_6292bae15c4bf844c3b29042098c9efb",2009,,
"James Nicholson#_0265f401f775c76d00b3f976ed8f777a","15 June 1989",,
"Lambert van Nistelrooij#_0ea1400379f73379a74c3e9682e51bb3","20 July 2004",2019,
"Juozas Olekas#_66da348eef2ca9958e22e92a744f0bdd","2 July 2019",,
"Geoffrey van Orden#_9302dcf2f9216901f952e722b6d59c78","10 June 1999",,
"Urmas Paet#_f835b1b9e98173cbb4344c2776ae5e7d","3 November 2014",,
"Ioannis Papantoniou#_dec10f887923c2bd9917cacc439618b9",1981,1984,
"Schelto Patijn#_e894cb50ae87cc7f06db9b579de440b5","3 July 1973","16 July 1979",
"Jean-Marie Le Pen#_2a4c95c528ba10e5952ad486184eae60","1 July 2004","10 April 2003",
"Jean-Marie Le Pen#_5d62b1c6ea3df0fb98e469efcc3be479","1 July 2004",,
"Jean-Marie Le Pen#_86943bf02d14b8e7daa3ebf5f82c45ef","24 June 1984","10 April 2003",
"Jean-Marie Le Pen#_ad158f2c7b91119631e6207d433dc1b1","24 July 1984","10 April 2003",
"Marine Le Pen#_1c1a0bcf28c55c2432c94e89ca225bd0","20 July 2004","18 June 2017",
"João de Deus Pinheiro#_220077e26d6a35092a3ecb9c961e8f58",2004,2009,
"Carlos Robles Piquer#_efe9184bcfca25dfaff69187b8b68e5f",1986,1999,
"Paulo Rangel#_96bdbf7f0a90d66391d3d2196495dd9d","1 July 2009",,
"Viviane Reding#_8c6344a6be69bd5d6fcde6a46ddfa58c","1 July 2014",,
"Michèle Rivasi#_9f68c84027cd80949a40e7c2a68e4cb6","14 July 2009","29 November 2023",
"David Sassoli#_7e9b5853f58324bad3bb1ebd50817258","14 July 2009","11 January 2022","Died in office"
"Marietje Schaake#_07a2af328ad6897ff1059d09306c3927","1 July 2009",2019,
"Andreas Schieder#_c6b58b6d00068a6aa3788daabc9b1013","2 July 2019",,
"Margaritis Schinas#_24339e6c9f909bb977bbe986631bd6d0","25 September 2007","13 July 2009",
"Elly Schlein#_d2c931b7d3d88c289a27a7782de43e7e","1 July 2014","2 July 2019",
"Radosław Sikorski#_66da348eef2ca9958e22e92a744f0bdd","2 July 2019",,
"Nikki Sinclaire#_7f58a157d677495f6fa9f3fad65e7a90","14 July 2009","30 June 2014",
"Alyn Smith#_f78a3bb335d18401752c52e4e1c7a516","10 June 2004","12 December 2019",
