Page&nbsp;name,"Has spouse"
"Robert Creamer","Jan Schakowsky"
"George Creel","Blanche Bates Alice May Rosseter"
"Edith Cresson","Jacques Cresson"
"Jack Alston Crichton","Marilyn Berry Crichton"
"Michael Crick","Margaret Crick"
"Ryan Crocker","Christine Barnes"
"Lindsay Croisdale-Appleby","Barbara Jaimes-Quero"
"Francis Cromie","Gladys Cromie"
"Walter Cronkite","Mary Elizabeth ""Betsy"" Maxwell"
"Alexander De Croo","Annik Penders"
"Harry Crookshank",Unmarried
"Rachel Crowdy","John Massy Thornhill"
"Philip Crowe","Suzanne Noregaard"
"Aleister Crowley","Rose Edith Kelly"
"Henry Crown","Rebecca Kranz"
"Ted Cruz","Heidi Nelson"
"John Cryan","Mary Cryan"
"John Cuckney","Muriel Scott Boyd"
"Arthur Culvahouse","Pamela Culvahouse"
"Dominic Cummings","Mary Wakefield"
"Duke Cunningham","Susan Albrecht"
"James B. Cunningham","Leslie Genier"
"Jim Cunningham","Marion Douglas Podmore"
"Randy Cunningham","Susan Albrecht"
"Andrew Cuomo","Kerry Kennedy"
"Mario Cuomo","Matilda Raffa"
"George Curzon","Mary Curzon"
"Javier Pérez de Cuéllar","Ivette Roberts"
"Massimo D'Alema","Linda Giuva"
"Daniel A. D'Aniello","Gayle D'Aniello"
"Roald Dahl","Patricia Neal"
"Sophie Dahl","Jamie Cullum"
"Claes Dahlbäck","Merike Dahlbäck"
"Ralf Dahrendorf","Vera Dahrendorf"
"Bill Daley","Bernadette Keller"
"Richard M. Daley","Margaret Daley"
"Tam Dalyell","Kathleen Wheatley"
"John Danforth","Sally Dobson Danforth"
"Elma Dangerfield","Edward Dangerfield"
"Mitchell Daniels","Cheri Herman"
"Richard Danzig","Andrea Danzig"
"Norman Darbyshire","Manon Eiryd Arvor"
"Alistair Darling","Margaret Vaughan"
"Richard Darman","Kathleen Emmet"
"William Dartmouth","Fiona,Countess of Dartmouth"
"Tom Daschle","Laurie Fulton"
"Samuel Dash","Sara Dash"
"Michel David-Weill","Hélène Marie Lehideux"
"Neil Davidson","Regina Anne Sprissler"
"Ralph Davidson","Lou Hill Rosen"
