,"Has target","Has value","Has publicationDate","Has summary",Description2
User:Robin#_0195496c804af1c0232c4b1e973f053b,"Document:The Moral Decoding of 9-11",4,"8 March 2019","A challenging and similarly rewarding read about 9-11",
User:Robin#_01fe9a0d6623fbbffdd72bf0a5bf87b0,9-11/WTC7/Destruction/Foreknowledge,4,"13 September 2016","A useful pile of evidence",
User:Robin#_07d158fc6dac016bc67bcc34913ee2ee,"Operation Gladio/B",5,"21 June 2016","Maybe the best summary on WWW of this essential event.",
User:Robin#_0817983ed90388f55bf6d501c217c763,"Conspiracy theory",4,"9 December 2017","An overview into this pejorative so beloved of the [[Corporate media|commercially-controlled media]]",
User:Robin#_08bd79bd7314c573a0c7f5601adf6e0e,Torture,3,"17 July 2017","A thought provoking view on this topic.",
User:Robin#_0b433445351b679768ab5e365ba0d3a2,"Jerusalem Conference on International Terrorism",3,"8 November 2017","A good overview of this seminal conference",
User:Robin#_0c6b15076fe4ed714f9daf87ddc3678c,"Corporate media/Deep state control",4,"28 February 2022","An important set of observations",
User:Robin#_0f0d5fc56de17eda1a16addbcc8e663d,"Barry Jennings",4,"11 September 2016","One of the best summaries of this 9/11 Whistleblower",
User:Robin#_10fcfc78d3509f86278f8bdcfd3246a2,Counter-extremism,3,"11 February 2019","A brief introduction",
User:Robin#_11b126a2494c7c228606f92ff252e76b,Assassination,4,"30 November 2018","Mostly, a long list.",
User:Robin#_128d0c5a2b2a58e6863a138fd3a3aaa9,"Richard Gutjahr",3,"18 July 2017","Better information than elsewhere!",
User:Robin#_13d2804f0fcc73b43c1e452a320447e4,"Document:The Coup of '63, Part 1",4,"17 July 2017","Unfinished but solid",
User:Robin#_142e068c9fccd01811b421132ccde591,"Deep state/2017 Popularisation",4,"3 December 2018","An important topic",
User:Robin#_14c210f7b0b70a1c7d90b1c78c0d136c,"Deep State",4,"18 July 2017","A good introduction",
User:Robin#_15234b2ec2009a1a2be6414a8cd82b66,Wikipedia/Notability,3,"9 July 2019","An explanation of one of the pillars of [[Wikipedia's censorship]].",
User:Robin#_1586361d670c7ee64e149d7d20c735bd,"George H. W. Bush/Exposure",5,"11 February 2019","A solid expose of this key US Deep politician",
User:Robin#_1db9cf15f611a1dc366a0033049257f5,"Corporate Media",4,"13 October 2016","A solid answer to why not trust corporate media",
User:Robin#_265eb892211cbbb280aae6213546dcb0,"Willem Matser",3,"18 July 2017","Better information than elsewhere!",
User:Robin#_276db976a520d443cf56eb7c4b23933d,"Lone nut",4,"1 July 2016","A good overview of this staple part of official narratives of deep events",
User:Robin#_27ba10be587bed99ebffdd5bf21d8ffa,CCTV,5,"26 April 2022","A very useful collection of pointers to the deceitful ways in which [[CCTV]] is used",
User:Robin#_29864f4c782ac8095b0afe086f7074e2,Bilderberg,4,"6 September 2016","A good overview and vital and original insights",
User:Robin#_29a6af5c824c23060f9c4b5e6be02419,"Fake News",3,"4 December 2017","An overview of this phrase",
User:Robin#_2b174c288a327a11f2353a476011acc9,"Le Cercle",5,"10 April 2016","A good summary of a hugely under-reported deep state milieu.",
User:Robin#_2bbb3a4c69e6dd7dca20db6f0c69caec,"Structural deep event",4,"9 July 2019","A set of useful good starting points for research.",
User:Robin#_2fe7c6c72c9ff780892bb1c10e09918f,"Gary Caradori",4,"30 November 2018","A good introduction to this PI who was assassinated by the US deep state",
User:Robin#_31fcd10e8b11741e7f1324c6d3befa40,"Deep state",3,"8 March 2019","Still needs work...",
