Event,Date,Description
"International Criminal Tribunal for Rwanda",,
"Afghanistan/2001 Invasion",,"The war in Afghanistan, instigated within a month of 9/11, supposedly in retaliation, with the claimed justification - for which no evidence has been presented - that the attacks were planned by Ossama bin Laden, and that he was based in Afghanistan."
"Al-Salam weapons deal",,"A large arms deal signed during the government of [[Tony Blair]]."
"Al-Sweady Inquiry",,"Inquiry that cleared the British Army of accusations of torture of prisoners of war in [[Iraq]]. Heavy [[UK/deep state|deep state]] presence."
"Barack Obama/Presidency",,"The [[Barack Obama]] administration"
"Iraq Inquiry",,"""The point of the delay is to give the impression Chilcot has been absolutely painstaking and therefore the bucket of whitewash he will throw cannot be hiding anything. Do not be fooled."" ([[Craig Murray]])"
"Biden–Ukraine corruption scandal",,"Maybe this scandal would have swung the [[US/2020 Presidential election]] the other way if the [[media]] had reported on it?"
"Azerbaijani laundromat",,"Complex [[money laundering]] operation run by [[Azerbaijan]] uncovered in [[2017]]."
"Cicada 3301",,"An elaborate series of puzzles that was published on the internet between 2012-2014"
"Hedges v. Obama",,"The plaintiffs challenged the 2012 NDAA contending that indefinite detention on ""suspicion of providing substantial support"" to groups such as al-Qaeda and the Taliban was so vague as to allow unconstitutional, indefinite detention of civilians based on vague allegations. The Court of Appeals struck down an initial agreement, and the US Supreme Court concurred, arguing that the plaintiffs could not prove they would be affected by the law, so had no standing to contest it."
"Julian Assange/Imprisonment",,"Julian Assange was de facto imprisoned in the Ecuadorian_Embassy in London from 2012-2019"
"Saleh v. Bush",,"A legal claim that the Iraq war was an illegal act of aggression, dismissed in 2017 by the Westfall Act since it was carried out by US government employees within the scope of their employment."
EuroMaidan,,"[[Ukraine]] [[coup]] of [[2014]]"
"The Hampstead Cover-Up",,"Alleged satanic cult activity in North London"
"Annual Conferences on Israel's Influence",,"Annual conferences on the Israeli influence  on American politics"
Elsagate,,
"WEF/Annual Meeting/2014",,"2604 guests in Davos considered ""Reshaping The World"""
"Munich Security Conference/2014",,"The 50<sup>th</sup> Munich Security Conference"
"Obama warns Yanukovitch",,"Obama Warns President Yanukovitch against military action on the Maidan protesters."
"EuroMaidan/Sniper shootings",,"53 people including 20 police officers killed by snipers during the Maidan protests."
"EU-RF-Ukraine agreement",,"Representatives of the Russia Federation, the EU and Ukraine (President and opposition) meet in Kiev and reach agreement on the way forward"
"Yanukovitch deposed",,"Verkhovna Rada (The Ukraine Parliament) votes to depose duly elected President Viktor Yanukovitch"
"Joe Biden/Pledges support for Yatsenyuk",,"US VP Joe Biden phones Arseniy Yatsenyuk to offer support and commend the Junta on its RESTRAINT - no kidding"
"2014 Kunming Attack",,"A possible [[deep event]] in where assailants pulled out knifes at a train station and stabbed random passengers. Although no group claimed responsibility, Muslim Xinjiang ""terrorists"" were blamed. As official reaction, the Chinese government ramped up their efforts to mass incarcerate at least 1 million Muslims in [[Xinjiang]]."
"Malaysia Airlines Flight 370",,"A commercial airliner which went missing. Reported to be seen flying towards [[black site]], [[Diego Garcia]]. The prime-minister of [[Malaysia]] became visibly concerned that [[Boeing]] and the [[CIA]] were covering up something."
"Crimea referendum",,"Referendum in the Autonomous Republic of Crimea and Sevastopol on the future status of the peninsula"
"Crimea annexation announced",,"Vladimir Putin announces the incorporation of Crimea into the Russian Federation following the referendum 2 days earlier"
"Financial Flows and Infrastructure Financing",,
"Brussels Forum/2014",,"Yearly discreet get-together of huge amount of [[transatlantic]] politicians, media and military and corporations, under the auspices of the [[CIA]]-close [[German Marshall Fund]]. The theme in 2014 was A World in Transition"
"Ukraine troops leave Crimea",,"Ukrainian troops leave Crimea. The pullout follows an order by Ukraine's acting President Olexander Turchynov"
"UN GA vote on Crimea",,"UN General Assembly adopts resolution calling upon states not to recognize changes in status of Crimea region"
"NATO suspends co-operation with Russia",,"NATO foreign ministers suspend all practical civilian and military co-operation with Russia at a meeting in Brussels."
"Flint water crisis",,"A mass poisoning in Flint Michigan"
"Donbas govt bldgs occupied",,"Protesters occupy government buildings in the eastern cities of Donetsk, Luhansk and Kharkiv, calling for a referendum on independence."
"Kiev Junta announces ATO",,"Acting President, Olexander Turchynov, announces start of ""anti-terrorist operation"" against Donbas protestors."
"2014 Ukraine coup/Anti-Terrorist-Operation",,"[[Olexander Turchynov]], as acting President of Ukraine, announced the start of ""anti-terrorist operation"" against Donbas protestors in 2014."
"Sinking of MV Sewol",,"A ferry sinking which killed hundreds of schoolchildren. Officially, an accident, but information hidden and falsified in investigation."
"2014 Ukraine coup/Geneva agreement",,"Ukraine, Russia, EU and US diplomats meet in Geneva to discuss the crisis in Ukraine. Agreed statement issued."
"2014 Ukraine coup/Forged antisemitic leaflets",,"Threatening anti-Semitic leaflets distributed in Donetsk. They are quickly revealed as forgeries designed to discredit the rebels"
"Massacre in Odessa",,"Events in Odessa culminated in the deaths of 48 (official narrative) and up to 120 (evidence-based alternative narrative) anti-Kiev Junta demonstrators by fire, gun-shots and beatings in and around the Odessa Trade Union building."
"Putin visits Crimea",,"President Vladimir Putin makes his first visit to Crimea since its incorporation back into Russia in March"
"Donbas status referenda",,"Referendums on the future status of the Donesk and Luhansk Oblasts in Eastern Ukraine take place"
"Yanukovych statement",,"Ousted President Yanukovych issues a statement on the referendums conducted in Eastern Ukraine the previous day"
"Ukraine/2014 presidential election",,"Elections for a new president of Ukraine in spite of the fact that the existing President Yanukovitch had not resigned nor been legally removed by due constitutional process"
Bilderberg/2014,,"The 62nd Bilderberg, with 136 guests, held in Copenhagen"
"Poroshenko inauguration",,"Pyotr Poroshenko sworn in as fifth President of Ukraine following his victory at the elections of 25 May 2014 which were boycotted by much of the South-East of the country"
"Russian embassy attack",,"The Russian embassy in Kiev is subjected to sustained attack by protestors while the Ukrainian police look on"
"Report of Junta using civilian planes as cover",,"Militia Soldier - Elena, from Sloviansk tells of Ukrainian fighter planes using civilian airliners as cover prior to attacking the city"
"Le Cercle/2014 (London)",,"Dates include June 20 but are uncertain"
"Gaza War 2014",,
