Name,From,To,Description
"Hervé Juvin#_66da348eef2ca9958e22e92a744f0bdd","2 July 2019",,
"Andreas Schieder#_c6b58b6d00068a6aa3788daabc9b1013","2 July 2019",,
"Juozas Olekas#_66da348eef2ca9958e22e92a744f0bdd","2 July 2019",,
"Radosław Sikorski#_66da348eef2ca9958e22e92a744f0bdd","2 July 2019",,
"Karoline Edtstadler#_87426f605354480c625430b76130552c","2 July 2019","6 January 2020",
"Eero Heinäluoma#_272bf9dc0849361bd38d6f3cfd1cffee",2019,,
"Cristian Terheș#_272bf9dc0849361bd38d6f3cfd1cffee",2019,,
"Alex Mayer#_2a47ec79cd98f3b7bf0bbb2007396e5e","16 November 2016","23 May 2019",
"Urmas Paet#_f835b1b9e98173cbb4344c2776ae5e7d","3 November 2014",,
"Elly Schlein#_d2c931b7d3d88c289a27a7782de43e7e","1 July 2014","2 July 2019",
"Antonio Tajani#_340d97910298a7e17c13e62f8829024a","1 July 2014","8 May 2008",
"Viviane Reding#_8c6344a6be69bd5d6fcde6a46ddfa58c","1 July 2014",,
"Johannes Jansen#_eebb5fd6393bbc0bf0831d42c8238745","1 July 2014","5 May 2015",
"Brando Benifei#_8c6344a6be69bd5d6fcde6a46ddfa58c","1 July 2014",,
"Kaja Kallas#_a5d3a6dc064c77c32b67e8b91d6ad892","1 July 2014","5 September 2018",
"Eva Maydell#_fd280eabef8574131669795f8a5f1e04","1 July 2014",,
"Andrzej Duda#_981687c5c220514a11236dd18f54d7d1","1 July 2014","12 June 2015",
"Barbara Spinelli#_8c6344a6be69bd5d6fcde6a46ddfa58c","1 July 2014",,
"Sylvie Goulard#_97af073216adaae8ec3bf1572ede1063","25 June 2014","17 May 2017",
"Christos Stylianides#_013e20225b7e225b4c89afda9f5d4a9c","May 2014","31 October 2014",
"Roberta Metsola#_e8a70b5a3f39df774319cc602701da69","24 April 2013",,
"Martina Anderson#_374f0f63b1195cdc349fb3a3bf77e4b9","12 June 2012",,
"David Campbell Bannerman#_4844f54e669ff220883d436b9e2cf16f","20 July 2009",,
"William Dartmouth#_25e4eca7f09ef2784727c94a34d7e46e","14 July 2009",,
"Michèle Rivasi#_9f68c84027cd80949a40e7c2a68e4cb6","14 July 2009","29 November 2023",
"William Dartmouth#_ebd846fde7279050042e02034184db7c","14 July 2009",,
"David Sassoli#_7e9b5853f58324bad3bb1ebd50817258","14 July 2009","11 January 2022","Died in office"
"Julie Girling#_25e4eca7f09ef2784727c94a34d7e46e","14 July 2009",,
"Nikki Sinclaire#_7f58a157d677495f6fa9f3fad65e7a90","14 July 2009","30 June 2014",
"Kay Swinburne#_3c49c7702817ab039e70ab2ece00db6a","14 July 2009","1 July 2019",
"Marietje Schaake#_07a2af328ad6897ff1059d09306c3927","1 July 2009",2019,
"Monika Hohlmeier#_96bdbf7f0a90d66391d3d2196495dd9d","1 July 2009",,
"Paulo Rangel#_96bdbf7f0a90d66391d3d2196495dd9d","1 July 2009",,
"Ska Keller#_96bdbf7f0a90d66391d3d2196495dd9d","1 July 2009",,
"John Bufton#_f0819c162fef705e44f3bee34e306bfc","8 June 2009","2 July 2014",
"Derek Vaughan#_d60c2c9266570f375e1a2a6ec1dc7020","8 June 2009",,
"Stuart Agnew#_1957999cff8eba3fffac820db8e8205e","7 June 2009",,
"Sylvie Goulard#_25bbf3e0a8234cc08ab504997268d7f4","7 June 2009","25 June 2014",
"Emma McClarkin#_ca28d61d66baecaf7fbdc86724254eac","4 June 2009",,
"George Lyon#_5cd3b40c052ee32a73048b50db50d2ed","4 June 2009","2 July 2014",
"Vicky Ford#_1fadbd7cae77d0db59c425b74a92fe02","4 June 2009",,
"Ashley Fox#_c653af08c1c1d033ff39bf625845a22c","4 June 2009","1 July 2019",
"Marina Yannakoudakis#_a8de13e449fa912c9d653c0b1c7bf9f3","4 June 2009","2 July 2014",
"Diane Dodds#_c37edbef9eb249de3a46f9d4654976c3","4 June 2009",,
"Reinhard Bütikofer#_f9faabd790f295ca47c81716dfabcd7e","1 June 2009",,
"Christophe Béchu#_5d5ec8d87366d3381eee3e03ff0cf14e",2009,"January 2011",
"Dominique Baudis#_f0397306b780dca9e7d29a834f95441e",2009,2011,
"Nadezhda Neynsky#_6292bae15c4bf844c3b29042098c9efb",2009,,
"Franziska Brantner#_ef5512818657aab8a21c7c3ef2844061",2009,2013,
"Trevor Colman#_d313cfab83e51efda77b8a0bed014504","1 October 2008","26 May 2014",
"Margaritis Schinas#_24339e6c9f909bb977bbe986631bd6d0","25 September 2007","13 July 2009",
"Syed Kamall#_d7b6423f45dba2420734b2fe12020683","5 May 2005",,
"Jeanine Hennis-Plasschaert#_0b156d99daa87fad0dab1244f17fa8dd","20 July 2004","17 June 2010",
"Lambert van Nistelrooij#_0ea1400379f73379a74c3e9682e51bb3","20 July 2004",2019,
"Simon Coveney#_c452c220fb49738ed71079a649c189e5","20 July 2004","24 June 2007",
"Marine Le Pen#_1c1a0bcf28c55c2432c94e89ca225bd0","20 July 2004","18 June 2017",
"Giulietto Chiesa#_5010ff551a1d226cf779dc51eac1e96e","20 July 2004","13 July 2009",
"Philippe de Villiers#_53d6a14d8bf14785d4f73525189f58a3","20 July 2004","30 June 2014",
"Jean-Marie Le Pen#_5d62b1c6ea3df0fb98e469efcc3be479","1 July 2004",,
"Jean-Marie Le Pen#_2a4c95c528ba10e5952ad486184eae60","1 July 2004","10 April 2003",
"Enrico Letta#_e8ac39d3807c5d8486c2f1b017e8414c","14 June 2004","10 April 2006",
"Bairbre de Brún#_c062da0dd04ef8587cf4acc8d2a5864a","13 June 2004","3 May 2012",
"Sahra Wagenknecht#_238cc5fbbe7975f1e7ee13dc4df43a2d","13 June 2004","July 2019",
"Mike Nattrass#_e4027071a2ef8cf54fe134f3617bf5b3","10 June 2004","2 July 2014",
"Derek Roland Clark#_881f2897ee36b8ea763810c68985038c","10 June 2004","2 July 2014",
"Fiona Hall#_c02cca5d8567f910de6752221d0527fe","10 June 2004","2 July 2014",
"Gerard Batten#_97c4b974f3bd46c9b33b959b6384e5e0","10 June 2004","1 July 2019",
"Alyn Smith#_f78a3bb335d18401752c52e4e1c7a516","10 June 2004","12 December 2019",
"Lars Wohlin#_220077e26d6a35092a3ecb9c961e8f58",2004,2009,
"Mia de Vits#_220077e26d6a35092a3ecb9c961e8f58",2004,2009,
"João de Deus Pinheiro#_220077e26d6a35092a3ecb9c961e8f58",2004,2009,
"Jana Hybášková#_6908b623cd2360a3b47e27eaf364f5f2",2004,2009,
"Elisa Ferreira#_0071d80b58a07a54397d183537ccdb30",2004,2016,
"Joseph Muscat#_1281c8caa0ccb1f9677e1121fb7d9ada",2004,2008,
"Silvana Koch-Mehrin#_b77e729e0bc314a20abae085ba421101",2004,2014,
"Vytautas Landsbergis#_fa39389c64c4be0b74b3fdece41e3d33","28 April 2003","30 June 2014",
"Mario Borghezio#_068d3e539f82611eb2c3627e093a8397",2001,2019,
"Mary Honeyball#_7a77185f96f26f25777667867963e315","17 February 2000",,
"José Ribeiro e Castro#_7231ca363dc5ff380da51e19b6210b1b","November 1999","July 2009",
"Vasco Graça Moura#_9ec67acea424285c9b2df697e60b9070","20 July 1999","13 July 2009",
"François Hollande#_ea9c2b14704fa5c971bb7acb69251c12","20 July 1999","17 December 1999",
"François Hollande#_867bc12096e12d9198369d599abfdab2","20 July 1999","17 December 1999",
"Graham Watson#_11848049ee9ec15a075ec3d025b5c68d","20 July 1999","2 July 2014",
"Philippe de Villiers#_aa0f3276b6c64568e6fed9f508af0710","20 July 1999","16 December 1999",
"Mário Soares#_3369b3b6eb688931073f0c8d53782006","20 July 1999","19 July 2004",
"Theresa Villiers#_a50607165fc7dff5cd929ab923dacc1f","15 July 1999","5 May 2005",
"Claude Moraes#_5ed06922f55bffc8e88433e74bc75110","15 July 1999",,
"Charles Tannock#_14b5a5addc1ed6cd7f0fc927d83748b6","10 June 1999",,
"Malcolm Harbour#_5de4f0a2848d1a064ab33ce7212d820f","10 June 1999","2 July 2014",
"Nick Clegg#_530d70d80b92c8112cd191504c681479","10 June 1999","10 June 2004",
"Jill Evans#_833cbbe36f04eb8ed217d25fca3821e5","10 June 1999",,
"David Martin#_e7e792926778820ae75fa1286106cff1","10 June 1999","23 May 2019",
"Liz Lynne#_19875fe3e8f04fa7a9077cd36afc209c","10 June 1999","3 February 2012",
"Robert Sturdy#_1bbc619a0da9ed1b5fc05a5476e33947","10 June 1999","26 May 2014",
"Glenys Kinnock#_0aaa649e35fe84523246bade461063a5","10 June 1999","5 June 2009",
"Jean Lambert#_14b5a5addc1ed6cd7f0fc927d83748b6","10 June 1999",,
"Struan Stevenson#_8256a25041c2a91167dc6fd7e467f679","10 June 1999","2 July 2014",
"Martin Callanan#_655aaea903ac6798a2191c277e871573","10 June 1999","2 July 2014",
"Sarah Ludford#_78d57ddc2493826d0df72f6b5510334b","10 June 1999","22 May 2014",
"Giles Chichester#_f53fcf2b95c1c1412f6871750d802fab","10 June 1999","26 May 2014",
"Geoffrey van Orden#_9302dcf2f9216901f952e722b6d59c78","10 June 1999",,
"Ian Hudghton#_4bdc2f56ea857328844b2dee4ffd3f6d","10 June 1999",,
"Michael Cashman#_2f9be72270d897141967eb461db0d613","10 June 1999","26 May 2014",
"Andrew Duff#_4b84dfa4ed3a02c2393958b74c9ba17e","10 June 1999","2 July 2014",
"Bill Newton Dunn#_a8046d1eeaef13da0d38f3fe3fbf2235","1 May 1999","2 July 2014",
"Roger Helmer#_4ce5144c6a1e2ee17c16fb585576f2a9","1 May 1999",,
"Walter Veltroni#_3fad0580d4f396205fe6505518d97c68",1999,2004,
"Maria Carrilho#_3fad0580d4f396205fe6505518d97c68",1999,2004,
"Ilkka Suominen#_3fad0580d4f396205fe6505518d97c68",1999,2004,
"Philip Bradbourn#_0c8aad3f2c05c381338293e559f7e2fc",1999,"19 December 2014",
"Olivier Duhamel#_748f494158f254fcc8d11308b660073f",1997,2004,
"Staffan Burenstam Linder#_bbf0f32b8c93d87ef9a6a0d63f017408",1995,2000,
"Daniel Cohn-Bendit#_8785bd1f283352f0e928f8057ab829f7","19 July 1994","1 July 2014","For Germany 1994-1999 and 2004-2009; for France; 1999–2004 and 2009–2014"
"Philippe de Villiers#_cb702a4664b73201b25ce31faad9764c","19 July 1994","15 June 1997",
"Laurens Jan Brinkhorst#_f4eb005891360085440b1cafc7d3f9da","19 July 1994","8 June 1999",
"Antonio Tajani#_23de148196ee53a45338dda086e15a79","14 July 1994","8 May 2008",
"Robert Sturdy#_91e3a8c21fa5001991e74abb958ad507","9 June 1994","10 June 1999",
"Robert Evans#_a7d10d344f0303cff89a56850aad9533","9 June 1994","10 June 2009",
"Efthimios Christodoulou#_93bb7d3b1f8a207ad22e4aa81a9e6485",1994,1999,
"Dominique Baudis#_d1c200a21952dd4fd412a7aa5214c256",1994,1997,
"Marie-France Garaud#_4a2948f48d978401e2d9ea93626f1627",1994,2002,
"Luigi Caligaris#_93bb7d3b1f8a207ad22e4aa81a9e6485",1994,1999,
"Helle Thorning-Schmidt#_93bb7d3b1f8a207ad22e4aa81a9e6485",1994,1999,
"James Goldsmith#_9eecd6428a64d689676c19e487cebf83",1994,1997,
"Pat Cox#_b8a1f0e2b73d110adf7cb6ffd71aafce","25 July 1989","20 July 2004",
"Maxime Verhagen#_9ff96345901350bf7fe7bd6c862dc47d","25 July 1989","19 July 1994",
"Friedrich Merz#_50154c014d12c10702b7a9f241940389","18 June 1989","12 June 1994",
"James Nicholson#_0265f401f775c76d00b3f976ed8f777a","15 June 1989",,
"João Cardona G. Cravinho#_1bd69d94ee740e36c7d3da2f5a3324df",1989,1994,
"José Manuel Torres Couto#_d707bbe151c46b48231b1eabe83628b2",1989,1999,
"Antonio Cariglia#_096898e29afcdcf2f544291d326068b4",1989,1994,
"Carlos Robles Piquer#_efe9184bcfca25dfaff69187b8b68e5f",1986,1999,
"Jean-Marie Le Pen#_ad158f2c7b91119631e6207d433dc1b1","24 July 1984","10 April 2003",
"Jean-Marie Le Pen#_86943bf02d14b8e7daa3ebf5f82c45ef","24 June 1984","10 April 2003",
"Stephen Hughes#_0d13789794d44eaf899b2b802d5d4463","14 June 1984","2 July 2014",
"Bob Cryer#_18d43b627debe10ff3481795a9fbaebb",1984,1989,
"Frederick Catherwood#_b94f005f0c4c719056486d28fa892ca7",1984,1994,
"Efthimios Christodoulou#_462199e6d9f3a2e787dbb1f78b4f8bde",1984,1990,
"Dominique Baudis#_601abdd840ce5c5bede2d94dc75d4e72",1984,1989,
"Jean Pierre Cot#_fd9c6db85b189ee48bd6feea6f9c4c95",1984,1999,
"Magdeleine Anglade#_2a2dd02ecceb1f6df6697d68c45dc802","6 October 1982","24 July 1989",
"Ioannis Papantoniou#_dec10f887923c2bd9917cacc439618b9",1981,1984,
"Jacques Delors#_ab3eec50a85dd8a4f59856e506aa81e6","1 July 1979","25 May 1981",
"John Hume#_7783efd3f1c5cc018873f6561def30a5","10 June 1979","13 June 2004",
"Altiero Spinelli#_68730419786a433c5fa91bebe3f7d6d3","10 June 1979","23 May 1986",
"Stanley Johnson#_240bdb16b30c5accc2f98ce5065b44a8","7 June 1979","14 June 1984",
"Richard Caborn#_bb2ef73294946aa538c108db507d6a84","7 June 1979","14 June 1984",
"Hanja Maij-Weggen#_25427cf4bbabbe25cc45566baf26003f",1979,1989,
"Antonio Cariglia#_77397aa15b9b03c3d23c977abab0d0e3",1979,1984,
"Enzo Bettiza#_25427cf4bbabbe25cc45566baf26003f",1979,1989,
"Frederick Catherwood#_08c9135e5964ce7f489a4929494d4e25",1979,1984,
"Jean Pierre Cot#_a48e0e6f22fadbda68c183beec6956a3",1978,1979,
"Thomas Brimelow#_5305f8bf2472e1ee88af3f5feb747368",1977,1978,
"Schelto Patijn#_e894cb50ae87cc7f06db9b579de440b5","3 July 1973","16 July 1979",
"Max van der Stoel#_e0a4cdc55af804328da908ac46638c62","22 September 1971","11 May 1973",
"Barend Biesheuvel#_958717db8561881d51a41bad6a68b3db","7 March 1961","24 July 1963",
"Henk Vredeling#_6af313146b8502c7e10b4347689f633c","19 March 1958","11 May 1973",
"Christian de La Malene#_286984b968a40b8f5908cc1d6d23e3da",1958,1994,
