Member,Description
"Frank Pearl","Five times Bilderberger financier; ""the richest and most influential man whom no one really knew."" Accused of fraud after his death."
"Victor Pinchuk","Russian oligarch, [[The Giving Pledge]], does [[WEF AGM]]s"
"Kenneth M. Pollack","Propagandist for the [[2003 Iraq war]]; suspected Israeli operative"
"John Porter","US politician. [[Brookings Institution]], [[RAND Corporation]], [[National Institutes of Health]]."
"Steven Rattner","Two decades at [[Lehman Brothers]], [[Lazard Freres]], [[Morgan Stanley]],  [[US Treasury Department]], 5 Bilderbergs, Brookings..."
"Susan Rice","US deep state operative. US [[National Security Advisor]] from 2013-17"
"Rozanne Ridgway","Bilderberg Steering committee"
"Alice M. Rivlin","Wrote a working paper entitled ''The Outlook For The Economy And Employment In The United States'' for the [[1984 Bilderberg]]"
"Judith Rodin","Attended the [[2005 Bilderberg]] as [[President of the Rockefeller Foundation]]. Involved in the 2010 [[Lock Step]] event"
"J. Stapleton Roy","US diplomat interested in Asia"
"Warren Rudman","A [[Rockefeller Republican]] Senator and possible deep state functionality"
"Jeffrey Sachs","Worked on the privatisation of Russia"
"Robert Schaetzel","[[United States Ambassador to the European Union]] from 1966 to 1972."
"Lilia Shevtsova","Moscow State Institute of International Relations, 5 Bilderbergs from [[Bilderberg/1999|1999]] to [[Bilderberg/2004|2004]]"
"Helmut Sonnenfeldt","Henry Kissinger picked him Sonnenfeldt for the US National Security Council"
"James Steinberg","[[Bilderberg]], [[7th floor group]] ..."
"Constanze Stelzenmüller","German editor and deep state operative of uncertain rank"
"Lawrence Summers","US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
"Strobe Talbott","[[Brookings Institution President]] 2002-2017"
"John Thornton","Became a [[Goldman Sachs]] partner at age 34. Barrick Gold Corporation, Bilderberg"
"Laura D'Andrea Tyson","American economist. She worked in the [[Clinton Administration]]."
"Leana Wen","Doctor who wants to make life ""hard"" for Americans who have not received a [[COVID-19 jab]]. [[World Economic Forum Young Leader 2018]]. Former [[Planned Parenthood]] President."
"John C. Whitehead","Suspected US deep state functionary who discussed ""[[terrorism]]"" at the [[1986 Bilderberg]]. Various USDS connections including the Bilderberg Steering Committee"
"James Wolfensohn","Australian/US dual national, President of the World Bank, Bilderberg steering committee"
"Daniel Yergin","US Bilderberger economist"
"Charles Yost","US diplomat with deep state connections"
