Title,Born,Died,Description
"Herbert Pundik","23 September 1927","8 December 2019","Danish editor/Israeli spy who attended the [[1986 Bilderberg]]"
"Anders Fogh Rasmussen","26 January 1953",,"Bilderberger, ex Danish PM, ex-Secretary General of NATO."
"Jørgen Huno Rasmussen","25 June 1952",,"Danish single Bilderberger businessman"
"Poul Nyrup Rasmussen","15 June 1943",,"Danish politician who attended the [[2010 Bilderberg]]"
"Chresten Reves","3 September 1936","23 April 2007","President and C.E.O. of Berlingske Tidende who attended the [[1993 Bilderberg]]"
"Steen Riisgaard","22 March 1951",,"CEO of the Denmark-based biotech company Novozymes, the world’s largest producer of industrial enzymes. “Sugar will be the new oil”"
"Lars Rohde","21 March 1954",,"Danish central banker"
"Flemming Rose","11 March 1958",,
"Ole Scherfig","22 December 1930","2 April 2000","Danish Bilderberger businessman"
"Jørgen Schleimann","22 January 1929","7 July 2016","Danish editor. Participated in three Bilderberg meetings as editor (1969,1971,1974) when working in Danmark Radio, and one in 1987 as he became leader of the first non-government TV-channel."
"Fritz Schur","27 November 1951",,"Danish businessman with ties to both royal, business and political circles in Denmark. Chairman of the board of [[DONG Energy]] 2005-2014. [[Bilderberg/2008]]."
"Peter Schütze","30 October 1948",,"Danish economist"
"Erik Seidenfaden","24 April 1910","13 April 1990","[[SOE]]-agent during [[World War 2]], then influential editor."
"Tøger Seidenfaden","28 April 1957","27 January 2011","10 time Bilderberger Danish editor. Bilderberg Steering committee"
"Allan Silberbrandt","22 August 1950",,"Danish journalist and editor. [[Marshall Memorial Fellow]]."
"Søren Skou","20 August 1964",,
"Jim Hagemann Snabe","27 October 1965",,"Business executive, WEF trustee as of 2023"
"Inger Støjberg","16 March 1973",,"Former Danish immigration minister, jailed for order she gave to separate underage couples"
"Poul Svanholm","7 June 1933",,
"S. O. Sørensen",,,"CEO of [[Danske Bank]] 1964–1980. Single Bilderberger."
