Page&nbsp;name,"Has groupType"
Oxfam,"International non-governmental organization"
"Transparency International","International non-governmental organization"
"Voice of America","International public broadcaster"
"International Institute for Strategic Studies","International relations think tank"
WTO,"International trade organization"
HSCA,Investigatory
"National Transportation Safety Board",Investigatory
"Jewish Defence League","Jewish extremist"
"Maccabi World Union","Jewish sports organisation"
"The Lancet",Journal
"University of Connecticut","Public,Flagship,Space Grant,Land Grant,Sea Grant"
"University of Delaware","Space Grant,Land grant,Sea Grant,Private/Public,Hybrid"
"University of California/Berkeley","Research,Public,Land grant"
"University of New Hampshire","Public,Flagship,Land grant,Sea grant,Space grant"
"University of California/Los Angeles","Research,Public,Land grant"
"University of Rhode Island","Public,Land grant,Reserach"
"University of Minnesota","Public,Flagship University,Land-Grant,Sea-Grant,Space-Grant"
"University of Kentucky","Research,Public,Land-grant"
"University of Nebraska–Lincoln","Research,Public,Land-grant"
"Rutgers University","Public,Sea-grant,Land-grant,Multiple campus,Research university"
"Oregon State University","Public,Space-grant,Sea-grant,Land-grant,Sun-grant"
"University of Illinois at Urbana–Champaign","Public,Flagship,Space-grant,Sea-grant,Land-grant"
"University of California/Davis","Public research university,Space-grant,Land-grant"
"South Dakota State University","Research,Public,Land-grant"
"University of California/San Diego","Research,Public,Land-grant"
"Kansas State University","University,Nation state,Public,Flagship,Land-grant,Space Grant"
"University of California","Public,Land-grant"
"Texas A&M University","Research,Public,Land-grant,Sea grant,Space grant,Senior military college"
"University of Missouri","Public,Flagship,State university,Land-grant"
"University of Arkansas","Public,Flagship,Land-grant"
"Florida A&M University",Land-grant
"University of Vermont","Research,Public,Flagship,Land-grant"
"University of California/Santa Cruz","Public,Space-grant,Land-grant"
"University of North Texas","Flagship state university,Land-grant university"
"University of Georgia","Research,University,Public,Flagship,Land-grant university,Regional,Sun Grant university,National Sea Grant university,National Space Grant university"
"University of Florida","State university,Space-grant university,Sea-grant university,Land-grant university,Flagship university"
"Purdue University","Public,Land=grant"
"Iowa State University","Public,Flagship,Landgrant,Spacegrant"
US/Senate,Law
UN,"Politics,International,Law"
"European Parliament","International,Law"
US/Congress,Law
"International Criminal Court","International,Law"
"Crown Office and Procurator Fiscal Service",Law
"UK/Ministry of Justice",Law
US/DOJ,Law
"European Court of Human Rights",Law
"Truth and Reconciliation Commission",Law
"Crown Prosecution Service",Law
"US/Supreme Court",Law
"Public Interest Lawyers","Commercial,Law"
"Scottish Criminal Cases Review Commission",Law
"International Court of Justice","International,Law"
"Canada/Supreme Court",Law
Momentum,Left-wing
"Amherst College","Military ranks,Liberal Arts"
"Empire State College","Public,Liberal Arts"
"International Christian University","Military ranks,Liberal Arts College"
"Sewanee: The University of the South","Military ranks,Episcopal Church,Liberal arts"
"Wittenberg University","Military ranks,Lutheranism,Liberal arts"
"Harvey Mudd College","Military ranks,Liberal arts"
"Davidson College","Military ranks,Liberal arts"
"Haverford College","Military ranks,Liberal arts"
"State University of New York at Purchase","Public,Liberal arts"
"Colby College","Military ranks,Liberal arts"
"Hamline University","Military ranks,Liberal arts"
"New College of Florida","Public,Liberal arts"
"Knox College","Military ranks,Liberal arts"
"College of Wooster","Military ranks,Liberal arts"
"Saint Michael's College","Military ranks,Roman Catholicism,Liberal arts"
"Evergreen State College","Public,Liberal arts"
"Dickinson College","Military ranks,Liberal arts"
"University of Puget Sound","Military ranks,Liberal arts"
"St. Francis Xavier University","Liberal arts,Undergraduate,A public"
"Franklin and Marshall College","Military ranks,Liberal arts"
"DePauw University","Military ranks,Liberal arts,Co-educational"
"Bard College","Military ranks,Liberal arts college"
"Unitarian Universalist","Liberal religion"
NOS,"Propaganda,Limited hangout,Television"
"International Free Press Society",Lobby
"Freedom Association",Lobby
"Justice for Megrahi",Lobby
"Zionist Federation of Great Britain and Ireland",Lobby
"David Project",Lobby
"Jews for justice for Germans",Lobby
"One Jerusalem",Lobby
"Scholars for Peace in the Middle East",Lobby
"Africa Institute","Lobby,Think tank"
"US/Chamber of Commerce",Lobby
"NGO Monitor",Lobby
"British-Israel Public Affairs Committee",Lobby
AIPAC,Lobby
"Centre for European Reform","Lobby,Think tank"
"UN Watch",Lobby
"United States Committee for a Free Lebanon",Lobby
"Endowment for Middle East Truth",Lobby
"Stop The Boycott",Lobby
"First Defence","Lobby,Think tank"
"Coalition Against Terrorist Media",Lobby
"Stop the War Coalition",Lobby
"Campus Watch",Lobby
"Center for Security Policy",Lobby
"Jerusalem Center for Public Affairs",Lobby
"Hoover Institution","Lobby,Think tank"
"Washington Institute for Near East Policy",Lobby
"American Enterprise Institute","Lobby,Think tank"
"Australian Strategic Policy Institute","Lobby,Think tank"
"Fraser of Allander Institute","Research,Lobby,Think tank"
"Academic Friends of Israel",Lobby
"Canada-Israel Committee",Lobby
Reform,"Lobby,Think tank"
"Freedom Defense Initiative",Lobby
"Board of Deputies of British Jews",Lobby
"Conservative Friends of Israel",Lobby
"Family Security Matters",Lobby
"Case for Freedom",Lobby
"Coalition for a Democratic Majority",Lobby
"Labour Friends of Israel",Lobby
"International Civil Liberties Alliance",Lobby
BoycottThePost.org,Lobby
HonestReporting,Lobby
"American Jewish Committee",Lobby
"Cato Institute","Lobby,Think tank"
Champollion,"Lobby,Commercial"
"United States Global Strategy Council",Lobby?
"Motion Picture Association of America","Lobbying,Anti-piracy,Film rating"
"University of Dayton","Research,Military ranks,Catholic,Coeducational,Marianist"
"Harvard Medical School","Medical school"
"Israel/Defense Forces",Military
"South African Defence Force",Military
"Defence Media Operations Centre","Propaganda,Military"
NORTHCOM,Military
"Defence Strategy & Solutions LLP","Military,Commercial"
US/Department/Defense,Military
"UK/Ministry of Defence/Press Office",Military
"Five Reconnaissance Regiment",Military
IGO,"Military,Commercial,Financier,Public"
"Saladin Security Ltd","Military,Military ranks"
MBDA,"Military,Commercial"
SOUTHCOM,Military
"BAE Systems","Military,Commercial"
"South African Institute for Maritime Research","Military,Military ranks"
"Defence Export Services Organisation","Military,Commercial"
"15 (UK) Psychological Operations Group","Propaganda,Military"
"US/Strategic Command",Military
"Sandline International","Military,Commercial"
"Military Reconnaissance Force","Military,Secret"
"Special Reconnaissance Regiment",Military
"7644 (Media operations) Squadron","Propaganda,Military"
"CIA/Special Activities Center",Military
"Four Reconnaissance Regiment",Military
"Directorate General Media and Communications","Propaganda,Military"
"Intelligence Research Unit",Military
USPACOM,Military
"Aegis Defence Services","Military,Military ranks"
"Defence Academy of the United Kingdom",Military
"Special Air Service",Military
"Operation Gladio","Military,Terrorist"
JFIT,Military
"Science Applications International Corporation","Military,Commercial"
"Joint Support Group","Military,Secret"
CENTCOM,Military
"US/Marine Corps",Military
"Quia Oportet","Military,Terrorist"
"UK/Army/Intelligence Corps","Intelligence agency,Military"
"US/Army/Special Forces",Military
"Executive Outcomes","Military,Commercial"
"Media Operations Group (V)","Propaganda,Military"
AFRICOM,Military
"UK/Ministry of Defence",Military
"Whitehall Advisers","Military,Commercial"
"Civic Action Service","Military,Military ranks"
"Directorate of Targeting and Information Operations","Propaganda,Military"
Blackwater,"Military,Military ranks,Private military company"
"Joint Services School of Intelligence",Military
"One Reconnaissance Regiment",Military
"Netherlands/Ministry of Defence",Military
ArmorGroup,"Military,Commercial"
"Keenie Meenie Services","Military,Military ranks"
"Marconi Company","Military,Commercial"
"U.S. Army Heritage and Education Center",Military
"Marconi Electronic Systems","Military,Commercial"
NATO,"Military,International"
UK/Army,Military
"Special Reconnaissance Unit","Military,Secret"
EUCOM,Military
SBS,Military
"Army Reserve",Military
"Phoenix Close Protection","Military,Commercial"
"Joint Warfare Establishment",Military
"Task Force Black","Military,Secret"
"Defence Evaluation and Research Agency","Military,Commercial"
"Control Risks","Military,Commercial"
"32 Battalion",Military
"Special Intelligence Wing","Military,Secret"
"Swedish Defence University","Military academy"
"Warsaw Pact","Military alliance"
"Conflict Studies Research Centre","Military college"
"Dakota Wesleyan University","Military ranks"
"The College of New Rochelle","Military ranks,Catholic"
"University of Redlands","Military ranks"
"Pontifical Xavierian University","Military ranks"
"Taft School","Military ranks,School"
"Russell Sage Foundation","Research,Military ranks"
"Georgetown University/Law Center","Military ranks"
"Albany Law School","Military ranks"
"Istanbul Bilgi University","Military ranks"
"Northwestern University","Military ranks"
"American University of Beirut","Military ranks"
"University of Law","Military ranks,For-profit"
"Stetson University","Military ranks"
Kaspersky,"Military ranks"
"Ampleforth College","Military ranks,Catholic"
"Adelphi University","Military ranks"
"Yale University","Military ranks"
"Radio Free Europe","Military ranks,Non-profit"
"University of Pennsylvania","Research,Military ranks"
"Marquette University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Hofstra University","Military ranks"
"Garrett Evangelical Theological Seminary","Military ranks"
"Best for Britain","Military ranks"
"Duke University","Military ranks"
"Sloan School of Management","Military ranks,Business school"
"Jacksonville University","Military ranks"
"Chapman University","Research,Military ranks"
"Niagara University","Military ranks,Catholic"
"Pontifical Lateran University","Military ranks,Catholic,Pontifical Grand Chancellor Angelo De Donatis"
"Harvard/Law School","Military ranks"
"Union Theological Seminary","Military ranks"
"Sungkyunkwan University","Military ranks"
"Howard University","Military ranks,HBCU"
"Saint Louis University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Bilkent University","Military ranks"
"École Normale Supérieure","Military ranks"
"Baylor University","Military ranks"
"Webster University","Military ranks"
"Rollins College","Military ranks,Coeducational"
"Bowdoin College","Military ranks"
"La Salle University","Military ranks,Catholic"
"Antioch University","Military ranks"
"Hope College","Military ranks,Space-grant"
"Autonomous University of Lisbon","Military ranks"
"Fletcher School of Law and Diplomacy","Military ranks"
"Pepperdine University","Research,Military ranks"
"University of Chicago Booth School of Business","Military ranks,Business school"
"Concord Management and Consulting","Military ranks"
"Lehigh University","Military ranks"
"Golden Gate University","Military ranks,Non-profit"
"University of San Diego","Research,Military ranks,Catholic"
"Stanford University","Military ranks"
"Yeungnam University","Military ranks"
"Colgate University","Military ranks"
"University of Buckingham","Military ranks"
"Pontifical Catholic University of Chile","Military ranks,Catholic"
"Villanova University","Military ranks"
"Johns Hopkins University","Military ranks"
"Pontifical University of Salamanca","Military ranks,Roman Catholicism"
"United World College of the Atlantic","Military ranks"
"Seton Hall University","Military ranks,Catholic,Sea-grant,Space grant"
"University of San Francisco","Military ranks,Society of Jesus"
"University of Richmond","Military ranks"
"University of Dallas","Military ranks,Catholic"
"Chaminade University of Honolulu","Military ranks"
"University of Tulsa","Military ranks"
"Fordham University","Military ranks,The Independent,Coeducational"
"Claremont Graduate University","Military ranks"
"University of Denver","Military ranks,Reserach"
"Paul H. Nitze School of Advanced International Studies","Military ranks"
"Worcester Polytechnic Institute","Military ranks"
"Yale Divinity School","Military ranks"
"Providence College","Military ranks,Catholic,Coeducational"
"Center for Strategic and International Studies","Think tank,Military ranks"
"Southern Nazarene University","Military ranks"
"Mercer University","Military ranks"
"Lycée Louis-le-Grand","Military ranks"
"Mount Holyoke College","Military ranks"
"New York University","Military ranks"
"Furman University","Military ranks"
"George Fox University","Military ranks"
"Xavier University","Military ranks,Society of Jesus"
"Loma Linda University","Military ranks"
"University of Rochester","Research,Military ranks,Nonsectarian"
"Princeton University","Military ranks"
"Southern New Hampshire University","Military ranks,Non-profit,Nonsectarian,Coeducational"
"Loyola University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"George Washington University","Military ranks"
"University of the Pacific","Military ranks"
"DePaul University","Military ranks"
"Xavier High School","Military ranks,Society of Jesus"
"Emory University","Military ranks"
"Yonsei University","Military ranks"
"Santa Clara University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Nebraska Wesleyan University","Military ranks"
"Widener University","Military ranks"
"Catholic University of the Sacred Heart","Military ranks"
"Seattle University","Military ranks,Non-profit,Coeducational"
"Brazzaville Foundation","Commercial,Military ranks"
"Stanford Graduate School of Business","Military ranks"
"Rice University","Military ranks,Non-profit"
"Babson College","Military ranks"
"St. John's University","Military ranks"
"Drew University","Military ranks"
"Roosevelt University","Military ranks"
"Harvard/Kennedy School","Military ranks"
"Kyung Hee University","Military ranks"
"California Institute of Technology","Military ranks"
"Southern Methodist University","Military ranks"
"Southwest Baptist University","Military ranks"
"Catholic University of America","Military ranks"
"Brown University","Military ranks"
"Washington University in St. Louis","Research,Military ranks"
"Columbia University","Military ranks"
"American University","Military ranks"
"Canisius College","Military ranks,Society of Jesus"
Huawei,"Military ranks,Employee-owned"
"Stockholm School of Economics","Military ranks"
"Ateneo de Manila University","Military ranks,Research university"
"Lyceum of the Philippines University","Military ranks,Non-sectarian,Granted Autonomous Status"
"University of Southern California","Military ranks,Space-grant,Sea-grant"
Harvard,"Research,Military ranks"
"Occidental College","Military ranks"
"Western New England University","Military ranks,Non-Profit"
"Vanderbilt University","Military ranks"
"Baldwin-Wallace College","Military ranks"
"Sweet Briar College","Military ranks,Women's college.liberal arts"
"Vancouver School of Theology","Military ranks"
"Jewish Theological Seminary of America","Military ranks,Non-profit"
"Wake Forest University","Military ranks"
"Barnard College","Military ranks"
"University of Miami","Research,Military ranks"
"Notre Dame University","Research,Military ranks,Coeducational"
"Brandeis University","Military ranks"
"Illinois College","Military ranks"
"Loretto Academy","Military ranks,Catholic"
"Meiji University","Military ranks"
"Walden University","Military ranks,Public Benefit Corporation"
"Saint Peter's University","Research,Military ranks,Non-profit,Coeducational.Jesuit"
"Virginia Union University","Military ranks,Baptist="
"Barrick Gold","Commercial,Mining industry"
"Netherlands/Ministry of Justice and Security",Ministry
"World Bank","Monetary International Financial Organization"
'Anonymous',"Multiple-use name,Virtual community,Voluntary association"
"Save the Children",NGO
Greenpeace,NGO
"Galton Institute",NGO
"Amnesty International",NGO
CANVAS,NGO
"Iraq Body Count",NGO
Minhaj-ul-Quran,NGO
"Palestinian Media Watch",NGO
"Red Cross","NGO,Non-profit"
"Human Rights Watch","NGO,Non-profit"
"World Resources Institute","NGO,Non-profit"
"B'nai B'rith",NGO
"Council on American-Islamic Relations","NGO,Non-profit"
Airwars,NGO
"University of Cincinnati","Public,Space-grant,Research university,NSA Cyber Operations Centers of Academic Excellence"
Nanobiosym,"Nanotechnology,Genetic modification"
"Australian National University","Nation state,Public"
Venezuela,"Nation state"
Indonesia,"Nation state"
"Equatorial Guinea","Nation state"
Greenland,"Nation state"
Botswana,"Nation state"
"East Timor","Nation state"
Hungary,"Nation state"
Mexico,"Nation state"
Rwanda,"Nation state"
Monaco,"Nation state"
Angola,"Nation state"
Samoa,"Nation state"
Nepal,"Nation state"
"Marshall Islands","Nation state"
Liechtenstein,"Nation state"
Pakistan,"Nation state"
Russia,"Nation state"
Peru,"Nation state"
"East Germany","Nation state"
Lesotho,"Nation state"
Denmark,"Nation state"
Nicaragua,"Nation state"
Slovakia,"Nation state"
Moldova,"Nation state"
Kiribati,"Nation state"
"Côte d'Ivoire","Nation state"
Libya,"Nation state"
Burundi,"Nation state"
Albania,"Nation state"
Cambodia,"Nation state"
"Costa Rica","Nation state"
"Trinidad and Tobago","Nation state"
Netherlands,"Nation state"
Andorra,"Nation state"
"Beijing Foreign Studies University","Nation state"
Zimbabwe,"Nation state"
"South Korea","Nation state"
Australia,"Nation state"
Chile,"Nation state"
Yemen,"Nation state"
Mali,"Nation state"
Suriname,"Nation state"
Colombia,"Nation state"
Myanmar,"Nation state"
Comoros,"Nation state"
Uruguay,"Nation state"
Liberia,"Nation state"
Iceland,"Nation state"
Kazakhstan,"Nation state"
Cuba,"Nation state"
Eswatini,"Nation state"
Bermuda,"Nation state"
Georgia,"Nation state"
China,"Nation state"
Brazil,"Nation state"
"Solomon Islands","Nation state"
"Papua New Guinea","Nation state"
Armenia,"Nation state"
Kosovo,"Nation state"
Micronesia,"Nation state"
"North Korea","Nation state"
Zambia,"Nation state"
"Cape Verde","Nation state"
Estonia,"Nation state"
"North Macedonia","Nation state"
Austria-Hungary,"Nation state"
"El Salvador","Nation state"
Slovenia,"Nation state"
Nauru,"Nation state"
"Turks and Caicos Islands","Nation state"
Taiwan,"Nation state"
Maldives,"Nation state"
Honduras,"Nation state"
Algeria,"Nation state"
Benin,"Nation state"
Belarus,"Nation state"
Belgium,"Nation state"
Switzerland,"Nation state"
Laos,"Nation state"
"Dominica (Island State)","Nation state"
Norway,"Nation state"
Guinea-Bissau,"Nation state"
Canada,"Nation state"
"Bosnia and Herzegovina","Nation state"
Lebanon,"Nation state"
"Soviet Union","Nation state"
Iraq,"Nation state"
Sweden,"Nation state"
Manchukuo,"Nation state"
Bahrain,"Nation state"
Niue,"Nation state"
Djibouti,"Nation state"
Jamaica,"Nation state"
Italy,"Nation state"
Guatemala,"Nation state"
Bhutan,"Nation state"
Kyrgyzstan,"Nation state"
Syria,"Nation state"
Tonga,"Nation state"
Azerbaijan,"Nation state"
Palau,"Nation state"
Ghana,"Nation state"
Kuwait,"Nation state"
Mozambique,"Nation state"
"South Sudan","Nation state"
"São Tomé and Príncipe","Nation state"
France,"Nation state"
Mauritius,"Nation state"
Belize,"Nation state"
"Vatican City","Nation state"
Spain,"Nation state"
Finland,"Nation state"
"Saint Kitts and Nevis","Nation state"
Somalia,"Nation state"
Seychelles,"Nation state"
Haiti,"Nation state"
Guinea,"Nation state"
"National University of Colombia","Nation state,Public"
Gabon,"Nation state"
"Democratic Republic of the Congo","Nation state"
