Name,From,To,Description
"Alyn Smith#_f78a3bb335d18401752c52e4e1c7a516","10 June 2004","12 December 2019",
"Mário Soares#_3369b3b6eb688931073f0c8d53782006","20 July 1999","19 July 2004",
"Altiero Spinelli#_68730419786a433c5fa91bebe3f7d6d3","10 June 1979","23 May 1986",
"Barbara Spinelli#_8c6344a6be69bd5d6fcde6a46ddfa58c","1 July 2014",,
"Struan Stevenson#_8256a25041c2a91167dc6fd7e467f679","10 June 1999","2 July 2014",
"Max van der Stoel#_e0a4cdc55af804328da908ac46638c62","22 September 1971","11 May 1973",
"Robert Sturdy#_1bbc619a0da9ed1b5fc05a5476e33947","10 June 1999","26 May 2014",
"Robert Sturdy#_91e3a8c21fa5001991e74abb958ad507","9 June 1994","10 June 1999",
"Christos Stylianides#_013e20225b7e225b4c89afda9f5d4a9c","May 2014","31 October 2014",
"Ilkka Suominen#_3fad0580d4f396205fe6505518d97c68",1999,2004,
"Kay Swinburne#_3c49c7702817ab039e70ab2ece00db6a","14 July 2009","1 July 2019",
"Antonio Tajani#_23de148196ee53a45338dda086e15a79","14 July 1994","8 May 2008",
"Antonio Tajani#_340d97910298a7e17c13e62f8829024a","1 July 2014","8 May 2008",
"Charles Tannock#_14b5a5addc1ed6cd7f0fc927d83748b6","10 June 1999",,
"Cristian Terheș#_272bf9dc0849361bd38d6f3cfd1cffee",2019,,
"Helle Thorning-Schmidt#_93bb7d3b1f8a207ad22e4aa81a9e6485",1994,1999,
"Derek Vaughan#_d60c2c9266570f375e1a2a6ec1dc7020","8 June 2009",,
"Walter Veltroni#_3fad0580d4f396205fe6505518d97c68",1999,2004,
"Maxime Verhagen#_9ff96345901350bf7fe7bd6c862dc47d","25 July 1989","19 July 1994",
"Philippe de Villiers#_53d6a14d8bf14785d4f73525189f58a3","20 July 2004","30 June 2014",
"Philippe de Villiers#_aa0f3276b6c64568e6fed9f508af0710","20 July 1999","16 December 1999",
"Philippe de Villiers#_cb702a4664b73201b25ce31faad9764c","19 July 1994","15 June 1997",
"Theresa Villiers#_a50607165fc7dff5cd929ab923dacc1f","15 July 1999","5 May 2005",
"Mia de Vits#_220077e26d6a35092a3ecb9c961e8f58",2004,2009,
"Henk Vredeling#_6af313146b8502c7e10b4347689f633c","19 March 1958","11 May 1973",
"Sahra Wagenknecht#_238cc5fbbe7975f1e7ee13dc4df43a2d","13 June 2004","July 2019",
"Graham Watson#_11848049ee9ec15a075ec3d025b5c68d","20 July 1999","2 July 2014",
"Lars Wohlin#_220077e26d6a35092a3ecb9c961e8f58",2004,2009,
"Marina Yannakoudakis#_a8de13e449fa912c9d653c0b1c7bf9f3","4 June 2009","2 July 2014",
