Page&nbsp;name,"Has religion"
"Ed Asner",Jew
"Ivan Lewis",Jew
"Ari Fleischer",Jew
"Michael Howard",Jew
"Maurice Greenberg",Jew
"Sarah Bloom Raskin",Jew
"Alicia Garza",Jew
"Ethel Rosenberg",Jew
"Jared Kushner",Jew
"Melanie Phillips",Jew
"Eliot Spitzer",Jew
"Moshe Katsav",Jew
"Shaul Mofaz",Jew
"Oliver Koppell",Jew
"Soli Özel",Jew
"Evelyn de Rothschild",Jew
"Zvi Zamir",Jew
"Kenneth M. Pollack",Jew
"Simon Monjack",Jew
"Henry Strakosch",Jew
"Samuel Dash",Jew
"Louise Ellman",Jew
"Yehoshua Cohen",Jew
"Jodi Kantor",Jew
"Paul Wolfowitz",Jew
"Victor Vekselberg",Jew
"J. Robert Oppenheimer",Jew
"Ethan Nadelmann",Jew
"Jerry Speyer",Jew
"Jerome Hauer",Jew
"Robert Kagan",Jew
"Edmond Safra",Jew
"Chaim Herzog",Jew
"Barbara Frum",Jew
"Israel Asper",Jew
"John Deutch",Jew
"Abe Saffron",Jew
"John Bercow",Jew
"Gillian Merron",Jew
"Michael P. Green",Jew
"Terence Etherton",Jew
"Marina von Neumann Whitman",Jew
"Richard Goodwin",Jew
"Ruth First",Jew
"Salomon Chertorivski Woldenberg",Jew
"Mandy Blumenthal",Jew
"Hillel Neuer",Jew
"Richard Falk",Jew
"Ben Shapiro",Jew
"Emma Rothschild",Jew
"Stephen Bryen",Jew
"Jeffrey Epstein",Jew
"Robert Maxwell",Jew
"Arnold Goodman",Jew
"Albert Bourla",Jew
"Menachem Begin",Jew
"Jennifer Gerber",Jew
"Matthew Gould",Jew
"Ron Perelman",Jew
"Michael Mukasey",Jew
"Robert Peston",Jew
"Walter Laqueur",Jew
"Bernard Lewis",Jew
"Arnold Burns",Jew
"Robert Mendelsohn",Jew
"Thomas H. Lee",Jew
"Daniel Bethlehem",Jew
"Scooter Libby",Jew
"Jeffrey Greenberg",Jew
"Jake Arvey",Jew
"Edmond James de Rothschild",Jew
"David Ben-Gurion",Jew
"Sasha Abramsky",Jew
"Julius Rosenberg",Jew
"Daniel Pipes",Jew
"Lily Safra",Jew
"Yitzhak Shamir",Jew
"Louis J. Lefkowitz",Jew
"Frank Lautenberg",Jew
"Joshua Rozenberg",Jew
"Kenneth Weinstein",Jew
"Tony Comper",Jew
"Walter Rothschild",Jew
"David Wurmser",Jew
"'Bat Ye'or'",Jew
"Steven Hoffenberg",Jew
"Andrew Feldman",Jew
"Charles Krauthammer",Jew
"W. Michael Blumenthal",Jew
"Joshua Bolten",Jew
"Otto Kahn",Jew
"Julia Neuberger",Jew
"James R. Schlesinger",Jew
"Ted Koppel",Jew
"Allan Silberbrandt",Jew
"Ivo Samkalden",Jew
"Maurizio Molinari",Jew
"James Wolfensohn",Jew
"Maurice de Rothschild",Jew
"Clement Freud",Jew
"Ariel Sharon","Jewish agnosticism"
"Brian Leveson",Judaism
"David Friedman",Judaism
"Nathan Rothschild (1st Baron Rothschild)",Judaism
"Jack Lew",Judaism
"Jack Abramoff",Judaism
"Mikael Pentikäinen",Lestadian
"Klaus Iohannis",Lutheranism
"John Bolton",Lutheranism
"Göran Persson",Lutheranism
"Ingvar Carlsson",Lutheranism
"Helmut Schmidt",Lutheranism
"Orville Freeman",Lutheranism
"Hage Geingob",Lutheranism
"Poul Hartling",Lutheranism
"Angela Merkel",Lutheranism
"Anders Fogh Rasmussen",Lutheranism
"Sam Nujoma",Lutheranism
"Klaus-Georg von Amsberg",Lutheranism
"Anker Jørgensen",Lutheranism
"Dag Hammarskjöld",Lutheranism
"Eivind Berggrav",Lutheranism
"Ludwig Erhard",Lutheranism
"David McCurdy",Lutheranism
"Lawrence Eagleburger",Lutheranism
"Edwin Meese",Lutheranism
"Walter Scheel",Lutheranism
"Wolfgang Schäuble",Lutheranism
"Trygve Lie",Lutheranism
"Paul Volcker",Lutheranism
"Ursula von der Leyen",Lutheranism
"Mogens Lykketoft",Lutheranism
"John Hamre",Lutheranism
"Robert Zoellick",Lutheranism
"William Rehnquist",Lutheranism
"Joachim Gauck",Lutheranism
"Willy Brandt",Lutheranism
"Paul Weyrich","Melkite Greek Catholic"
"Ray Mabus",Methodism
"Paul Boateng",Methodism
"David Blunkett",Methodism
"Gianni De Michelis",Methodism
"John W. Snow",Methodism
"Hillary Clinton",Methodism
"Janet Napolitano",Methodism
"William McKinley",Methodism
"Dennis Hastert",Methodism
"Jeff Sessions",Methodism
"Jesse H. Jones",Methodism
"Paul O'Neill",Methodism
"Steven Symms",Methodism
"Dick Cheney",Methodism
"Boris Trajkovski",Methodism
"David Boren",Methodism
"Nelson Mandela",Methodism
"George Wallace",Methodism
"Bob Dole",Methodism
"Earl Warren",Methodism
"Alan Booth",Methodism
"Pat Roberts",Methodism
"Max Cleland",Methodism
"Robert Anderson",Methodism
"Robert Bradford",Methodism
"Chiang Kai-shek",Methodism
"Norman Birkett",Methodism
"Waggoner Carr",Methodism
"John Garner",Methodism
"Jesse Curry",Methodism
"Terry Sanford",Methodism
"Willie Brown",Methodism
"Selwyn Lloyd",Methodism
"T. V. Soong",Methodism
"W. Willard Wirtz",Methodism
"Alan Beith",Methodism
"Richard Burr",Methodism
"Alben Barkley",Methodism
"John Connally",Methodism
"Dutch Ruppersberger",Methodism
"Jamie Reed",Methodism
"Warren Christopher",Methodism
"George McGovern",Methodism
"J. Evetts Haley","Methodist Episcopal,South"
"Jonathan Sacks",Modern
"Brent Scowcroft",Mormonism
"Stewart Udall",Mormonism
"Harry Reid",Mormonism
"Roger Sant",Mormonism
"Robert Bennett",Mormonism
"Mitt Romney",Mormonism
"Wayne Owens",Mormonism
"David Kennedy",Moromon
"Mohamed Lahouaiej Bouhlel",Muslim
"Gary Hart",Nazarene
"Heinrich Himmler","Neo pagan"
"Choi Kyu-hah",Neo-Confucianism
"David Lloyd George",Nonconformist
"Andrew Carnegie","Northern Presbyterian"
"Anders Breivik",Odinism
"Joseph Goebbels",Originally
"Michael Howard (Occultist)",Paganism
"Efraín Ríos Montt",Pentecostal
"Iris Robinson",Pentecostal
"James G. Watt",Pentecostal
"Abiy Ahmed",Pentecostal
"John Ashcroft",Pentecostal
"William Jennings Bryan",Presbyterianism
"Richard Shelby",Presbyterianism
"Walter Mondale",Presbyterianism
"Allen Dulles",Presbyterianism
"William P. Rogers",Presbyterianism
"William Scranton",Presbyterianism
"Howard Baker",Presbyterianism
"Michael Gove",Presbyterianism
"Frank Church",Presbyterianism
"Nigel Dodds",Presbyterianism
"J. Edgar Hoover",Presbyterianism
"Tom Feeney",Presbyterianism
"Christine Todd Whitman",Presbyterianism
"Dean Rusk",Presbyterianism
"Richard Olney",Presbyterianism
"Victor Hope",Presbyterianism
"John Stennis",Presbyterianism
"Benjamin Harrison",Presbyterianism
"Ronald Reagan",Presbyterianism
"Ramsey Clark",Presbyterianism
"Jack Kemp",Presbyterianism
"Lloyd Bentsen",Presbyterianism
"Kim Young-sam",Presbyterianism
"William Stephenson",Presbyterianism
"Jack Hermon",Presbyterianism
"John Foster Dulles",Presbyterianism
"Rand Paul",Presbyterianism
"Warren Burger",Presbyterianism
"David Trimble",Presbyterianism
"Diane Dodds",Presbyterianism
"Dan Quayle",Presbyterianism
"Jon Kyl",Presbyterianism
"Robert McNamara",Presbyterianism
"Dwight Eisenhower",Presbyterianism
"Henry Stimson",Presbyterianism
"Neil McKinnon",Presbyterianism
"Grover Cleveland",Presbyterianism
"John Reith",Presbyterianism
"Menzies Campbell",Presbyterianism
"Woodrow Wilson",Presbyterianism
"James Nicholson",Presbyterianism
"Lee Myung-bak",Presbyterianism
"Jack Alston Crichton",Presbyterianism
"James R. Thompson",Presbyterianism
"William D. Mitchell",Presbyterianism
