Page&nbsp;name,"Has powerbase"
"Peter Krogh",http://www.powerbase.info/index.php/Peter_Krogh
"Alan Krueger",http://www.powerbase.info/index.php/Alan_Krueger
"Labour Friends of Israel",http://www.powerbase.info/index.php/Labour_Friends_of_Israel
"Labour Party",http://www.powerbase.info/index.php/Labour_Party
"Linda LeSourd Lader",http://www.powerbase.info/index.php/Linda_LeSourd_Lader
"Philip Lader",http://www.powerbase.info/index.php/Philip_Lader
"Daniel Lafayeedney",http://powerbase.info/index.php/Dan_Lafayeedney
"Christine Lagarde",http://www.powerbase.info/index.php/Christine_Lagarde
"John Laird",http://www.powerbase.info/index.php/John_Laird
"Richard Lambert",http://www.powerbase.info/index.php/Richard_Lambert
"Bob Lambert",http://www.powerbase.info/index.php/Robert_Lambert
"Robert Lambert",http://www.powerbase.info/index.php/Robert_Lambert
"Norman Lamont",http://www.powerbase.info/index.php/Norman_Lamont
"Stephen Lander",http://powerbase.info/index.php/Stephen_Lander
"W. Patrick Lang",http://www.powerbase.info/index.php/W._Patrick_Lang
"Edward Lansdale",http://www.powerbase.info/index.php/Edward_Lansdale
"Tom Lantos",http://www.powerbase.info/index.php/Tom_Lantos
"Ronald Lauder",http://www.powerbase.info/index.php/Ronald_Lauder
"Kurt Lauk",http://www.powerbase.info/index.php/Kurt_Lauk
"Anne Lauvergeon",http://www.powerbase.info/index.php/Anne_Lauvergeon
"Ian Lavery",http://www.powerbase.info/index.php/Ian_Lavery
"Neal Lawson",http://www.powerbase.info/index.php/Neal_Lawson
"Le Cercle",http://powerbase.info/index.php/Pinay_Circle
"Adam LeBor",http://www.powerbase.info/index.php/Adam_LeBor
"David Lea",http://www.powerbase.info/index.php/David_Lea
"Andrea Leadsom",http://www.powerbase.info/index.php/Andrea_Leadsom
"Michael Ledeen",http://www.powerbase.info/index.php/Michael_Ledeen
"Rex Leeper",http://www.powerbase.info/index.php/Rex_Leeper
"Ernest Lefever",http://www.powerbase.info/index.php/Ernest_W._Lefever
"Pierre Lellouche",http://www.powerbase.info/index.php/Pierre_Lellouche
"Oliver Letwin",http://www.powerbase.info/index.php/Oliver_Letwin
"Michael Levy",http://www.powerbase.info/index.php/Michael_Levy
"Bernard Lewis",http://www.powerbase.info/index.php/Bernard_Lewis
"Clive Lewis",http://www.powerbase.info/index.php/Clive_Lewis
"Julian Lewis",http://powerbase.info/index.php/Julian_Lewis
"William Lewis",http://www.powerbase.info/index.php/William_Lewis
"Scooter Libby",http://www.powerbase.info/index.php/Scooter_Libby
"Libyan Islamic Fighting Group",http://www.powerbase.info/index.php/Libyan_Islamic_Fighting_Group
"Guy Liddell",http://www.powerbase.info/index.php/Guy_Liddell
"David Lidington",http://www.powerbase.info/index.php/David_Lidington
"Peter Lilley",http://www.powerbase.info/index.php/Peter_Lilley
"Limehouse Group of Analysts",http://www.powerbase.info/index.php/Limehouse_Group_of_Analysts
"Franklin Lindsay",http://www.powerbase.info/index.php/Franklin_Lindsay
"Fergus Ling",http://www.powerbase.info/index.php/Fergus_Ling
"Amnon Lipkin-Shahak",http://www.powerbase.info/index.php/Amnon_Lipkin-Shahak
"Walter Lippmann",http://www.powerbase.info/index.php/Walter_Lippmann
"Paavo Lipponen",http://www.powerbase.info/index.php/Paavo_Lipponen
"John Lipsky",http://www.powerbase.info/index.php/John_Lipsky
"Richard Littlejohn",http://www.powerbase.info/index.php/Richard_Littlejohn
"Alexander Litvinenko",http://www.powerbase.info/index.php/Alexander_Litvinenko
