Name,From,To,Description
"Jürgen Möllemann#_d2f21be49f6949b0afec083bf1287f99","17 October 2002","5 June 2003",
"Albrecht Müller#_b4d4ad7e1ae58aeeb31bc7d1f4b8536f",1987,1994,
"Omid Nouripour#_70f878551d54b5cca9f4bfeac4346fbf","1 September 2006",,
"Peter Petersen#_407139cba1fb0939a00edfd587524923",1976,1990,
"Peter Petersen#_89e77295359cd16ac571109095150ff1",1965,1972,
"Ruprecht Polenz#_3f94e1d4abf12bef29b7f15a7dd9c99d",1994,2013,"Chairman of the Committee on Foreign Affairs between 2005 and 2013"
"Günter Rexrodt#_7e72cc8172ab29d07722f0359aa603ae","10 November 1994","19 August 2004",
"Philipp Rösler#_b11a26f280f7ca9cb34439f3f8c5e812","18 October 2005","3 November 2019",
"Walter Scheel#_6cd8c239df5f93db2a5f76a3f609183f","6 September 1953","27 June 1974",
"Olaf Scholz#_8ba8780f24d37d52361ae02f7c361234","22 September 2002","10 March 2011",
"Olaf Scholz#_b237a14b36957a18b8bd1a6cae5bae39","27 September 1998","30 May 2001",
"Gerhard Schröder (CDU)#_42b1e3468e3bd0752759789b779f6b36","7 September 1949","4 November 1980",
"Stefan Schwarz#_af06ef5073fc85a7033deee2d2dbd702",1990,1994,
"Wolfgang Schäuble#_8489868623533b87a8e0f2cf7c368591","19 November 1972","26 December 2023",
"Horst Seehofer#_46e29154a9e19fa5b6623cf1640996f8","4 November 1980","27 October 2008",
"Jens Spahn#_a6e1083093842aac572067331e75cdad","22 September 2002",,
"Marie-Agnes Strack-Zimmermann#_d66d616ee1385a99968ca6decdc92da6",2017,,
"Günther Straßmeir#_f244da237f1d9a39af03afda35067846",1972,1990,
"Jürgen Todenhöfer#_9ae8e54ce38567582c638a3dee4c8485","13 December 1972","20 December 1990",
"Sahra Wagenknecht#_49d542503b05ddfef6d0b0b5f887368e","27 September 2009",,
"Theo Waigel#_0ee20c630d779a82e43991ce048ab8b8","3 October 1976","17 October 2002",
"Guido Westerwelle#_22de757ddb514c379c3749b43fa5deb0","8 February 1996","22 October 2013",
"Matthias Wissmann#_7957b28b467b658c097c965d39593eb8",1976,2007,
"Wolfgang Wodarg#_55a32cfb7c7639dd5fb2ca0b3a41c76a",1994,2009,
"Cem Özdemir#_9b4122c3fbe3f0bd2f6fa64b26f38734","10 November 1994","17 October 2002",
"Cem Özdemir#_eb7f38589cb236f7c6b7d5d75b983a5d","22 October 2013",,
