Page&nbsp;name,"Has wikipediaPage"
"19th century",https://en.wikipedia.org/wiki/19th_century
"20/80 society",https://en.wikipedia.org/wiki/The_Global_Trap
"200 Years Together",https://en.wikipedia.org/wiki/Two_Hundred_Years_Together
2000,https://en.wikipedia.org/wiki/2000
"2000 Regulation of Investigatory Powers Act",https://en.wikipedia.org/wiki/Regulation_of_Investigatory_Powers_Act_2000
"2000 Saudi Bombings",https://en.wikipedia.org/wiki/Insurgency_in_Saudi_Arabia#2000
2000s,https://en.wikipedia.org/wiki/2000s
2001,https://en.wikipedia.org/wiki/2001
"2001 Anthrax attacks",https://en.wikipedia.org/wiki/2001_anthrax_attacks
"2001 Anthrax attacks/Timeline",http://*
"2001 Indian Parliament attack",https://en.wikipedia.org/wiki/2001_Indian_Parliament_attack
"2001 Israeli Nerve Gas Attacks",http://*
"2001 Jammu and Kashmir legislative assembly car bombing",https://en.wikipedia.org/wiki/2001_Jammu_and_Kashmir_legislative_assembly_car_bombing
2002,https://en.wikipedia.org/wiki/2002
"2002 Bali bombings",https://en.wikipedia.org/wiki/2002_Bali_bombings
"2002 Venezuelan coup attempt",https://en.wikipedia.org/wiki/2002_Venezuelan_coup_d'état_attempt
2003,https://en.wikipedia.org/wiki/2003
"2003 El Nogal Club bombing",https://en.wikipedia.org/wiki/2003_El_Nogal_Club_bombing
"2003 Iraq War",https://en.wikipedia.org/wiki/Iraq_War
"2003 UK-US extradition treaty",https://en.wikipedia.org/wiki/UK–US_extradition_treaty_of_2003
2004,https://en.wikipedia.org/wiki/2004
"2004 Madrid train bombings",https://en.wikipedia.org/wiki/2004_Madrid_train_bombings
2005,https://en.wikipedia.org/wiki/2005
"2005 London bombings",https://en.wikipedia.org/wiki/7_July_2005_London_bombings
2006,https://en.wikipedia.org/wiki/2006
"2006 Lebanon War",https://en.wikipedia.org/wiki/2006_Lebanon_War
"2006 Mexico DC-9 drug bust",https://en.wikipedia.org/wiki/2006_Mexico_DC-9_drug_bust
"2006 transatlantic aircraft plot",https://en.wikipedia.org/wiki/2006_transatlantic_aircraft_plot
2007,https://en.wikipedia.org/wiki/2007
"2007 Yucatan Gulfstream drug crash",https://en.wikipedia.org/wiki/Rendition_aircraft#N987SA
2008,https://en.wikipedia.org/wiki/2008
"2008 Financial Crisis",https://en.wikipedia.org/wiki/Financial_crisis_of_2007–2008
