Page&nbsp;name,"Has revisionUser"
1833,Terje
1834,Terje
1835,Terje
1836,Terje
1837,Terje
1838,Terje
1839,Terje
1840,Terje
1840s,Robin
1841,Terje
1842,Terje
1843,Terje
1844,Terje
1845,Terje
1846,Terje
1847,Terje
1848,Robin
1849,Terje
1850,Terje
1850s,Robin
1851,Terje
1852,Terje
1853,Terje
1854,Terje
1855,Terje
1856,Robin
1857,Terje
1858,Terje
1859,Terje
1860,Terje
1860s,Robin
1861,Terje
1862,Terje
1863,Terje
1864,Terje
1865,Terje
1866,Robin
1867,Terje
1868,Terje
1869,Terje
1870,Terje
1870s,Robin
1871,Terje
1872,Terje
1873,Terje
1874,Terje
1875,Terje
1876,Terje
1877,Terje
1878,Terje
