,"Has target","Has value","Has publicationDate","Has summary",Description2
User:Robin#_2b174c288a327a11f2353a476011acc9,"Le Cercle",5,"10 April 2016","A good summary of a hugely under-reported deep state milieu.",
User:Robin#_2bbb3a4c69e6dd7dca20db6f0c69caec,"Structural deep event",4,"9 July 2019","A set of useful good starting points for research.",
User:Robin#_2fe7c6c72c9ff780892bb1c10e09918f,"Gary Caradori",4,"30 November 2018","A good introduction to this PI who was assassinated by the US deep state",
User:Robin#_31fcd10e8b11741e7f1324c6d3befa40,"Deep state",3,"8 March 2019","Still needs work...",
User:Robin#_34de028fcb843211fbd93db506962f5b,9-11,4,"1 July 2016","A pretty authoritative tour round the circumstances of that terrible day.",
User:Robin#_386f1edb16c63c8747cf80f6dad723f3,"John Taylor Gatto",3,"30 November 2018","A good introduction to a formidable intellect whom I will miss.",
User:Robin#_3899eee2b99cf911b5a40b103143e205,"Illegal drug trade",4,"30 July 2017","Disorganised but helpful",
User:Robin#_399dd576960fd3103ac2ad026b47f1d2,"Freedom of speech",4,"9 April 2019","Good overview of this important topic",
User:Robin#_3a4bec2f726189c8572d2cf474edeeb2,"Corporate media",3,"8 November 2017","Good information but lacks structure",
User:Robin#_4151f99b3371a7db7b89ef32b7f5a20e,"Arms for Libya",4,"4 July 2016","Summary of a very revealing event which has slipped down the [[memory hole]].",
User:Robin#_427516f43a5db31d2bd85d5284ce4a52,"CIA/Drug trafficking",4,"30 November 2018","A solid introduction to this major activity of the US Deep state.",
User:Robin#_43396ca6df79413abc039eacf190ce29,COVID-19/Perpetrators/Bilderberg,5,"26 April 2022","Over 150 Bilderbergers involved in COVID-19",
User:Robin#_467a00b617bad78fcd14ea19172e82d8,"Document:Fifty Years of the Deep State",5,"25 January 2015","Excellent summary of the US deep state since the JFK assassination",
User:Robin#_49fe2e9dca7bc100f8013eba0c48202a,"Document:Countering Criticism of the Warren Report",4,"9 July 2019","A good start to deciphering the meaning of the phrase ""conspiracy theorist""",
User:Robin#_5c59eeaa6aac60d1aea624f2a0c1f5d6,"9-11/Premature death",3,"18 July 2017","A compelling picture",
User:Robin#_5dd5ee9a83e5b4a960d16a94c01f1ccd,"Official opposition narrative",3,"9 July 2019","An introduction to a key concept.",
User:Robin#_5e0a20e74fb71878b617e08ece5f5d97,"War on Drugs",4,"26 August 2016","An expose of the truth behind this elaborate fiction",
User:Robin#_5e64254564376fbc0271488f0589db5f,"2016 Saumur Daesh Cell",3,"17 July 2017","An important clue to the origins of modern ""terrorism"" in Europe",
User:Robin#_5f2bf9d1ec1ba16b9a176392e0c0f4bf,NTSB,3,"30 November 2018","A good set of leads for those interested to investigate whether the NTSB is fully captured by the US deep state.",
User:Robin#_656e587b259b418ef3c1c96c749500fa,Internet/Censorship,4,"9 April 2019","Good overview of this important topic",
User:Robin#_68dcdef1d20b69e4467a6a82d6033772,"Australia/1975 coup d'état",4,"5 June 2019","A good overview of an important memory hole event",
User:Robin#_6c26c73e280cd0fdc64ce66ab3c08cba,"Cold War Then and Now?",3,"26 May 2019","A brief introduction into this event",
User:Robin#_6e68a6542d175fc31089c1ba6bcbc666,"2005 London bombings",3,"6 September 2016","A rather disorganised overview of this deep event",
User:Robin#_7448e67e51679ecd9ca479b84eb5cd93,"Deep politics",3,"30 July 2017","Basic but helpful",
User:Robin#_76982ca9ac619994309607b5fb32014b,"UK/Deep state",4,"11 February 2019","A very important topic",
