Event,Start,End,Description
"Oswald alone in TSBD","22 November 1963 11:45:00",,"Oswald is left on sixth floor of the TSBD as fellow workmates leave to go to Lunch break. He yells, Guys, How about an elevator? And then adding Send one of the elevators back up. ref. Conspiracy - Who Killed Kennedy?, p 106"
"Oswald near telephone in TSBD","22 November 1963 11:50:00",,"TSBD foreman Bill Shelley said he saw Oswald near the telephone on the first floor. ref. Conspiracy - Who Killed Kennedy?, p 107"
"David Ferrie/Mysterious drive","22 November 1963 12:00:00","23 November 1963 00:00:00","David Ferrie takes a mysterious 364 mile drive in the afternoon."
"Jack Ruby seen with Wanda Walker","22 November 1963 12:00:00",,"Jack Ruby is seen sitting in an office at the Dallas Morning News by newspaper employee Wanda Walker. ref. Crossfire, p 327"
"Eddie Piper speaks to Oswald","22 November 1963 12:00:00",,"TSBD employee Eddie Piper said he actually spoke to Oswald, Just at twelve o'clock, down on the first floor."
"Cars seen cruising motorcade area","22 November 1963 12:10:00",,"Lee Bowers, a railway supervisor located in a tower behind the knoll fence, sees a 1959 Oldsmobile cruise the area. And at 12:20pm, a Black 1957 Ford also did the same and left. Then a third car, a 61 or 62 Chevrolet Impala entered the area, parked out of his sight near the decorative masonry wall, then reappeared immediately after the last shot. ref. Crossfire, pp 75-76"
"Oswald seen having lunch","22 November 1963 12:15:00",,"Carolyn Arnold sees Oswald eating lunch on the second floor lunchroom. Oswald was sitting in one of the booth seats on the right hand side of the room as you go in. He was alone as usual and appeared to be having lunch. I did not speak to him but I recognized him clearly. ref. Crossfire, p 49; Conspiracy - Who Killed Kennedy?, p 108"
"TSBD sixth floor empty","22 November 1963 12:15:00","22 November 1963 12:20:00","TSBD employee Bonnie Ray Williams leaves the sixth floor after eating his lunch, he saw nobody. ref. Crossfire, p 49; Conspiracy - Who Killed Kennedy?, p 106"
"Man with rifle seen in TSBD","22 November 1963 12:15:00",,"Witness Arnold Rowland observes man with rifle at the Western end of TSBD. ref. Treachery in Dallas, p 300"
"Man with seizure in front of TSBD","22 November 1963 12:18:00",,"A young man suffers some sort of seizure in front of the book depository. ref. Crossfire, p 42"
"Police radio for ambulance","22 November 1963 12:19:00",,"Police radio code 3 (haste) for ambulance for Dealey Plaza. The ambulance arrived and picked up a suspected epilectic, departing at 12:25 pm. The man was taken to Parkland Hospital where his admittance was never recorded. ref. Treachery in Dallas, p 137"
"JFK/Assassination/Shots Fired","22 November 1963 12:30:00",,"President Kennedy shot in Dallas."
"Officers ordered to north of Elm St.","22 November 1963 12:30:40",,"Police Radio. Bill Decker orders officers to the Railroad track area just North of Elm St. ref. Treachery in Dallas, p 136"
"Washington DC/Phone system breakdown","22 November 1963 12:32:00",,"Breakdown of Washington D.C.'s telephone system for almost 1 hour (though Hoover's line remains fuctional?). ref. Conspiracy of Silence, p 71"
"Oswald leaves TSBD and boards bus","22 November 1963 12:33:00",,"Lee Harvey Oswald leaves Depository and boards bus. ref. W.C."
"JFK/Assassination/Witness pinpoints window","22 November 1963 12:37:00","22 November 1963 12:37:00","D. V. Harkness reports he has a witness who had pinpointed the window (Howard Brennan)."
"JFK arrives at Parkland Hospital","22 November 1963 12:38:00",,"JFK arrives at Parkland Hospital. ref. Best Evidence, p 710"
"Oswald gets off bus and boards taxi","22 November 1963 12:40:00","22 November 1963 12:45:00","Oswald gets off bus and boards second taxi after allowing a woman to take the first taxi, tells driver William Whaley, 500 North Beckley Street. ref. W.C."
"JFK/Assassination/Suspect description on police radio","22 November 1963 12:45:00",,"Description put out about suspect on Dallas police radio. The wanted person in this is a slender white male about thirty, five feet ten, one sixty five, carrying what looked to be a 30.30 or some type of Winchester. Officer Tippit told by H/Q dispatcher to go to central Oakcliff area. ref. Rush to Judgement, p 194"
"Police radio assassin location","22 November 1963 12:48:00",,"Police radio in reference to the location of the assassin. He is thought to be in the Texas School Book Depository here on the North West corner of Elm and Houston. ref. Treachery in Dallas, p 35"
"TSBD ordered cut off","22 November 1963 12:49:00",,"Captain Talbert gives orders on Police radio, Have that cut off on the back side will you? Make sure nobody leaves there
(referring to the Depository). ref. Treachery in Dallas, p 143"
"JFK arrives Fort Worth","22 November 1963 12:50:00",,"JFK arrives at the Hotel Texas in Fort Worth."
"Homicide Chief calls","22 November 1963 12:51:00",,"Homicide Chief William Fritz calls in to the dispatchers office from his post at the Trade Mart to ask if JFK will still be going to the site. He is told, It's very doubtful. ref. Treachery in Dallas, p 150"
