Page&nbsp;name,Constitutes
"2014 Ukraine coup/Maidan snipers","Assassination,Sniper"
"2014 Ukraine coup/Odessa massacre","False flag,Murder"
"2015 Bangkok bomb",Bombing
"2015 European refugee crisis","Deep event,Migration,Blowback,Civil unrest/Preparation,Open borders"
"2015 Hawija bombing","Bombing,War on Terror,Mass murder,Counter-terrorism"
"2015 Russian Sukhoi Su-24 shootdown","Aircraft shoot down"
"2015 Sousse attacks","Mass shooting"
"2015-11 Paris attacks","Bombing,Operation Gladio/B,Mass shooting,Hostage taking,False flag?,Mid-level deep event,Suicide attack?"
"2016 Berlin attack","False flag,Shooting,Stabbing,Vehicular assault,Mid-level deep event,Crisis actors?"
"2016 Brussels Bombing","Bombing,Mass murder,Operation Gladio/B,Suicide Bombing,Mid-level deep event"
"2016 Brussels Bombing/Media manipulation","Propaganda,Media manipulation"
"2016 EU Referendum",Referendum
"2016 Hurriyah car bombing hoax","Bombing,False flag,Fraud"
"2016 Istanbul airport attack","Terrorism,Mass shooting,Suicide Bombing,Suicide bombing"
"2016 London mayoral election",Election
"2016 Magnanville stabbing","Murder,Stabbing,Hostage taking"
"2016 Munich shooting","Murder–suicide,Mass shooting,Mid-level deep event"
"2016 Orlando nightclub shooting","Mass murder,Mass shooting,Hostage taking,Mid-level deep event,Gun control shooting"
"2016 Saumur Daesh Cell","Operation Gladio/B,Third rail topic"
"2017 Barcelona attacks","False flag,Vehicular assault,Mid-level deep event,Operation Gladio B?"
"2017 Frinton by-election",UK/By-election
"2017 Las Vegas shooting","Mass murder,Murder–suicide,Mass shooting,Gun control shooting,False flag attack?"
"2017 Manchester bombing","Bombing,False flag?,Mid-level deep event,Suicide bombing"
"2017 Westminster attack","Stabbing,Vehicular assault,Mid-level deep event"
"2018 Brussels DisinfoLab",Conference
"2018 California Fires",Fire
"2018 Gaza Massacre",Murder
"2018 Riga Stratcom Dialogue",Conference
"2018 missile attack on Russian IL-20 reconnaissance aircraft","False flag"
"2018 missile strikes against Syria","Air campaign"
2020s/Assassinations,Assassination
"2021 British Ministry of Defence leaks","Deep event,Leak"
"2021 Canadian federal election",Election
"2021 Dutch General Election","Netherlands/General election"
"2021 German parliamentary election",Bundestag/Election
"2021 Hartlepool by-election",UK/By-election
"2021 Japanese general election","Japan/General election"
"2021 Kabul Airport attacks","Terrorism,Bombing"
"2021 Liverpool bombing",Bombing
"2021 Monkeypox Tabletop Exercise","Deep event,Psyop,Pandemic/Preparation,Planning exercise"
"2021 Newfoundland and Labrador general election","Election,Election/Fraud"
"2021 North Shropshire by-election",UK/By-election
"2021 Swedish government crisis","Coup d'état"
"2021 Washington D.C. Riots","Deep event,Terrorism,False flag,Strategy of tension,Rioting"
"2022 Birmingham Erdington by-election",UK/By-election
"2022 Brooklyn Subway Shooting","False flag,Mass shooting"
"2022 Dutch farmer protest","Shooting,Civil unrest,Rioting,Protest"
"2022 Freedom Convoy","Civil unrest,Protest,COVID-19/Resistance"
"2022 French presidential election","France/Presidential election"
"2022 Parliament of South Africa fire","Fire,Arson?"
"2022 Russian invasion of Ukraine","Bombing,War,Cold War II,Invasion,Genocide?"
"2022 Russian invasion of Ukraine/Legacy","Law,Low-level deep event"
"2022 Russian invasion of Ukraine/Premature death","Premature death,Murder,Mid-level deep event"
"2022 Russian invasion of Ukraine/Preparation",War/Preparation
"2022 Russian invasion of Ukraine/Wagner coup attempt","False flag?,Mid-level deep event"
"2022 Russian invasion of Ukraine/War Crimes","Propaganda,War crime,Law"
"2022 Tiverton and Honiton by-election",UK/By-election
"2022 Wakefield by-election",UK/By-election
"2022 Winter Olympics","Sports Event"
"2022–2023 Brazilian election protests","Rioting,Protest"
"2023 Hawaii wildfires","Fire,Field-test?"
"2023 Mid Bedfordshire by-election",UK/By-election
"2023 Rutherglen and Hamilton West by-election",UK/By-election
"2023 Scottish National Party leadership election",Election
"2023 Speaker of the United States House of Representatives election",Election
"2023 Tamworth by-election",UK/By-election
"2023 West Lancashire by-election",UK/By-election
"2023-2024 Israel-Hamas War","Bombing,Murder,Israeli–Palestinian conflict,Cover-up,Genocide?"
"2023-2024 Israel-Hamas War/Israeli invasion of Gaza","Bombing,Shooting,War crime,Israeli–Palestinian conflict,Invasion,Genocide?"
"2023-2024 Israel-Hamas War/October 7","Bombing,Israeli–Palestinian conflict,Mass murder,Cover-up,Mass shooting,Genocide?"
"2024 Blackpool South by-election",UK/By-election
"2024 Crocus City Hall attack","Deep event,Terrorism,Mass murder,Islamic State"
"2024 European Parliament elections",Election
"2024 Gaza Freedom Flotilla","Israeli–Palestinian conflict,NGO"
