Page&nbsp;name,"Has author"
Islamophobia#_849e31f50229dba9bd5375920cd61565,"Gregory Krieg"
"Lone nut#_9218a3d61117c3c2a32dd1a680882148","Robin Ramsay"
"National security#_3d30c05a847fc6e08881f161f6670456","Amy Baker Benjamin"
"National security#_6bd950d63bcf0da36bc212dea3a678f0","Andy Burnham"
"National security#_cd1a07180a90589a11fdb7ae2ac06af2","Andrew Feinstein"
"Non-violent extremism#_5cb7e8e0a800575e48092ef9bc08bf74","Theresa May"
"Non-violent extremism#_89af2b4aef87eadda2f77eeab80df26c","Alex Schmid"
Overpopulation#_da340c68134a1276d5889183ef71b39b,"Didier Sornette"
Post-truth#_364964d21b5060eda5cdace66b17fc3e,"Chris Hedges"
Radicalisation#_3bd080b5930c66a03cfb92068b8cb3c2,"The Last American Vagabond"
"Russian Propaganda#_5315184865f3363cd38e03648327b1c0","Caitlin Johnstone"
"Safe and effective#_e2b870dd5ff7ef5a0dca9330cfe63002","Peter Gøtzsche"
"Smart city#_17d7008cb331f58a77420ffa3a054e35","Nicholas Hellen"
"Smart city#_2d5242bdf6277c06def1daca97967a77","Unlimited Hangout"
"Smart city#_8979d314d56e76648fa0521476dcd031",Wired
"Smart city#_9ccdfe97d8c85a3151f3b547244e3b80","Daniel Esson"
"State of emergency#_10814ed1480a0154bce5a625fd0af504","George Carlin"
Terrorism#_f2a15995d3135bb99ced9dfbddd28f1f,"Miguel d'Escoto Brockmann"
Terrorism/Response#_6bc3bfa9391c380298dbf9ca80a4933b,Anonymous
"US/National security#_f5916a57e4e603b91d5afd497fb10eaf","Judge Alsup"
"Vaccine passport#_8ca8fb1414c7a25865a07ff470174c89","Ursula von der Leyen"
"Vaccine passport#_c2c84de6b1a99bb3d509416b5547cb7c","Bill Gates"
"Vaccine passport#_df8c4da602156fe20f64137bc7d53bb0","Michelle Dewberry"
"War on Drugs#_5b05fa56fb7a36749f29902fdf896db1","Antonio Maria Costa"
"War on Drugs#_5c3311ffa5b24dbf7dd81ebc727fcfab","Milton Friedman"
"War on Terror#_1a8a52e6c3790e752fc5f42a266419a1","James H. Fetzer"
"War on Terror#_d89c49c4eababf904365af2fd922bd64","Alain Chouet"
"War on Terror#_e51dd1262e08d4a9c2250df68c95f722","Bruce Schneier"
'Feliks'#_dbc5e320e751d8064f868bb0f4957bb3,"Dirk Pohlmann,'Feliks',Markus Fiedler"
1916#_bce167c9299a67533adf19f9f406af10,"Matthew Ehret-Kump"
1936#_aea93f2428a5676d20592b49a58327b7,"Dorothea Lange"
1950#_529129a8be31f45618171f16689fa765,"Cynthia Chung"
1951#_a2a97d8f03dd92491dad54cdb59a6dc3,"Peter Dale Scott"
1959#_58d220078d1ef2a3a4737e7306f00152,"David Teacher"
1959#_a188ad918c9d4fd73fc146072a832e70,"Larry Romanoff"
1970s#_b5f7ed04e8944b21f924cb0fcb3005d9,"David Teacher"
1980s#_43a35cfb93c9d9545bcc58f3594c9243,"Whitney Webb"
1989#_403d5d2c5ee5e9747ec87c1478c92566,"Robin Ramsay"
1991#_f3554b24dbeec4ddb1954f689a6063ce,"Robert Hoffman,Charles A. Thomas Jr,Harvey Bialy,Harry Rubin,Richard C. Strohman,Phillip E. Johnson,Gordon J. Edlin,Beverly E. Griffin,Robert S. Root-Bernstein,Gordon Stewart,Carlos Sonnenschein,Richard L. Pitter,Nathaniel S. Lehrman,John Lauritsen,William Holub,Claudia Holub,Frank R. Buianouckas,Philip Rosen,Steven Jonas,Bernard K. Forscher,Kary B. Mullis,Jeffrey A. Fisher,Hansueli Albonico,Timothy H. Hand,Eleni Eleopulos,Robert W. Maver,Ken N. Matsumura,David T. Berner,Theodor Wieland,Joan Shenton,John Anthony Morris,Sungchul Ji"
"1993 World Trade Center bombing#_6e8e654bd013e16f9a17a86619e2cd3b","Mark Gorton"
"1994 Scotland RAF Chinook crash#_f49494a3fad75d0d6ce29e4183a9a6a6","Robin Ramsay"
"1997 Turkish military memorandum#_3ab5d0cc593be85d47e2171b7d3cea78","Çevik Bir"
"200 Years Together","Alexandre Isayevich Solzhenitsyn"
"2001 Anthrax attacks#_d289dab552524f9fed73e4f2e7dd070c","Patrick Leahy"
"2010 United States diplomatic cables leak/Middle East#_2339d7b9fc19c043db6b26f59b93bf9d","Wikileaks,Sabah Al-Ahmad Al-Jaber Al-Sabah"
"2011 Attacks on Libya#_03258951f92710438e9f8c2620dc09ed","Ellen Brown"
"2014 Ukraine coup#_7f64388f03bd81ccb8e4601c9031bebd","Francis Boyle"
"2017 Westminster attack#_581c2b0bcea348fe016db5679266b322","Garrick Alder"
2020#_d6f31eca5345a745c357389170088de7,"Craig Murray"
2020s#_dc56edac744755d187443756322a58ee,"Alexander Lukashenko"
