Wikispooks&nbsp;page,"Nation state",Date,Logo,WWW,Description
"Office of the National Counterintelligence Executive","Office of the Director of National Intelligence",,,,
SOE/SO.1,SOE,,,,
"Safari Club","Deep state/Supranational nature",,,,"A 'supranational deep state' - an informal international intelligence agency formed as a result of increasing pressure to expose wrongdoing by the US intelligence agencies and a consequent decision to seek alternative, more private organisations from which to operate."
"Secret du Roi",,,,,"historical intelligence service"
"Servizio Informazioni Difesa",Italy,,,,
"Servizio Informazioni Forze Armate",Italy,,,,
"Shin Bet",,,File:ShabakLogo.png,,"Police agency of Israel. Is also private security force of [[El Al]]. Former agents appear in ""terrorism"" incidents as possible handlers or false flag organizers."
"South Africa/National Intelligence Service",,,,,
"Strategic Social",,,,https://web.archive.org/web/20140208022745/http://www.strategicsocial.com/,"American intelligence and communications firm"
"UK/Army/Intelligence Corps",,,,http://www.army.mod.uk/intelligencecorps,
"US/Secret Service","US/Department/Homeland Security",,File:US-SecretService-StarLogo.svg,http://www.SecretService.gov,"A US secret service focusing primarily on financial fraud and protecting key individuals such as politicians."
