"Wikispooks page",Born,Died,Summary,Description
"Fidél Pálffy","6 May 1895","2 March 1946",Politician,"Hungarian agriculture minister, executed in 1946"
RFK,"20 November 1925","6 June 1968","Politician,JFK/Assassination/Premature death","Brother of murdered US president [[John F. Kennedy]], Robert had been his Attorney General and wanted to become [[US President]] himself so he could uncover his brothers killers. Assassinated."
"Yitzhak Rabin","1 March 1922","4 November 1995","Soldier,Politician","Prime Minister of Israel, assassinated in office in 1995"
"Walther Rathenau","29 September 1867","24 June 1922","Journalist,Politician,Industrialist","German Foreign Minister assassinated in office after signing the [[Treaty of Rapallo]] with the [[USSR]]."
"Claro M. Recto","8 February 1890","2 October 1960",Politician,"Filipino politician possibly killed by the [[CIA]]"
"Haruo Remeliik","1 June 1933","30 June 1985",Politician,"The 1st President of [[Palau]], assassinated in 1985"
"Detlev Rohwedder","6 October 1932","1 April 1991","Politician,Businessperson","German politician, Bilderberg, assassinated."
"Ali Abdullah Saleh","21 March 1947","4 December 2017","Soldier,Politician","President of Yemen 1990-2012, assassinated 2017"
"Lal Bahadur Shastri","2 October 1904","11 January 1966",Politician,"Indian Prime Minister possibly assassinated by the [[CIA]]."
"Władysław Sikorski","20 May 1881","4 July 1943",Politician,"Died in suspicious plane crash near Gibraltar"
"Ivan Stambolić","5 November 1936","25 August 2000",Politician,"Retired Serbian politician killed for murky motives"
"Omar Torrijos","13 February 1929","31 July 1981",Politician,"Leader of Panama who refused to compromise the interests of the Panamanians. Assassinated"
"Boris Trajkovski","25 June 1956","26 February 2004",Politician,
"Denis Voronenkov","10 April 1971","23 March 2017",Politician,"A vocal critic of [[Vladimir Putin]]. Assassinated in 2017."
"Paul Wellstone","21 July 1944","25 October 2002",Politician,"An outspoken critic of the Iraq War, most certainly killed by [[the cabal]]."
"Sergei Yushenkov","27 June 1950","17 April 2003","Politician,Russian apartment bombings/Premature death","A member of the ill-fated [[Kovalev Commission]] who was assassinated."
"Fatin Rüştü Zorlu","20 April 1910","16 September 1961","Diplomat,Politician","Turkish diplomat and politician executed after the [[1960 Turkish coup d'état]], along with two other politicians."
"Jacobo Árbenz","14 September 1913","27 January 1971","Soldier,Politician","A democratically elected [[President of Guatemala]] whom the CIA liquidated due to his land redistribution policy"
"Zoran Đinđić","1 August 1952","12 March 2003",Politician,"Prime Minister of Serbia. Assassinated, not necessarily by his opponents: ""the moor has done his duty. The moor can go""...."
