Page,Born,Died,Description
"Alfredo Alcaino","10 January 1926",2018,"Chile born [[Cercle]] visitor, deep state connected lawyer"
"Richard Allen","1 January 1936",,"US National Security Advisor, Cercle, Iran-Contra..."
"Hooshang Amirahmadi","24 May 1947",,"Iranian American spook who attended Le Cercle."
"Robert Anderson","4 June 1910","14 August 1989","Le Cercle, Bilderberg,"
"Richard Armitage","26 April 1945",,"""A sophisticated member of the top echelons of the U.S. government"""
"Shaukat Aziz","6 March 1949",,"Tri-national [[Citibank]] executive with ""close ties"" to the US deep state. Parachuted in to become Prime Minister of Pakistan. Cercle member."
"Norman Bailey",1931,,"Spooky economist who taught ""Economics for Foreign Policy Makers."" Admitted on the record that the [[PROMIS]] database and search application has been given to the [[NSA]]"
"John Barron","26 January 1930","24 February 2005","A spooky journalist who wrote on the evils of the KGB."
"Wayne Lee Berman",,,"US Businessman with deep political connections."
"W. Michael Blumenthal","3 January 1926",,"[[US/Secretary of the Treasury]] in the 1970s, [[Bilderberg]], [[Le Cercle]], [[CFR]]"
"John Bolton","20 November 1948",,"Neocon US deep state operative who was Trump's National Security Advisor until September 2019"
"Paul Bremer","30 September 1941",,"Executive of [[Marsh & McLennan]], a company whose offices were hit by a plane on [[9/11]], ""Coordinator for Counterterrorism"", Administrator of the Coalition Provisional Authority of Iraq ..."
"Harold Brown","19 September 1927","4 January 2019","United States Secretary of Defense."
"Zbigniew Brzezinski","28 March 1928","26 May 2017","A central US Deep politician, Cercle, Bilderberg, ..."
"John Carbaugh",1945,"19 March 2006","Cercle attendee linked to political double dealing, arms deals and Iran-Contra."
"William Casey","13 March 1913","6 May 1987","[[Ronald Reagan]]'s campaign manager, who was appointed [[Director of Central Intelligence]]."
"James W. Cicconi",1952,,"George H. W. Bush connected insider."
"William Colby","4 January 1920","27 April 1996","CIA boss who maybe became too loose-mouthed, died in suspicious circumstances"
"Laura Jordan Dietrich","21 May 1952",,"A spooky US government insider"
"Paul Dietrich",1949,,"Spook, Cercle visitor"
"Lee Edwards",1932,,"Anti-communist advisor for Nixon and others. Cercle attendee."
"Audna England","August 1944",,"Le Cercle."
"Fritz Ermarth",1941,,"Le Cercle. CIA. RAND"
"Edwin J. Feulner","12 August 1941",,
"Wyche Fowler","6 October 1940",,
"Louis Freeh","6 January 1950",,"""A legacy of corruption..."""
"Charles Freeman","2 March 1943",,"Long time president of the Middle East Policy Council. Close relations to Saudi Arabia and Iran. [[Le Cercle]], [[Bilderberg]]"
"Jeffrey B. Gaynor",1957,,"Little known regular of [[Le Cercle]]"
"Alan Greenspan","6 March 1926",,"US DSO who was [[Chairman of the Federal Reserve]] 1987-2006"
"Chuck Hagel","4 October 1946",,"US Secretary of Defense, Chairperson of the President's Intelligence Advisory Board"
"Stefan Halper",1944,,"Influential member of Le Cercle."
"Fred C. Iklé","21 August 1924","10 November 2011","US deep state operative in the [[Reagan Administration]], where he was proponent of [[psyops]] and supporting insurgencies. Attended [[Le Cercle]] [[RAND Corporation]], [[Smith Richardson Foundation]], [[National Endowment for Democracy ]], [[Center for Strategic and International Studies]]..."
"Henry Jackson","31 May 1912","1 September 1983","Suspected [[deep state operative]] who attended 3 Bilderbergs in the 1960s and spoke at the [[1979]] [[Jerusalem Conference on International Terrorism]] on ""Terrorism as a Weapon in International Politics""."
"Donald Jameson",1925,"5 September 2007","Attended multiple [[Cercle]] meetings and worked for the [[CIA]]. Vice-president of the [[Jamestown Foundation]]"
"Walter Raymond Jr",1929,"16 April 2003","Second generation [[Cercle]] visitor"
"William P. Clark Jr","23 October 1931","10 August 2013","A friend and aide to Ronald Reagan,  [[US National Security Advisor]], attended [[Le Cercle]]"
"Crosby Kelly",1918,1986,"Spooky US businessman known as a public relations pioneer. Attended [[Le Cercle]]"
"Lane Kirkland","12 March 1922","14 August 1999","US labor leader ([[AFL-CIO/President]] for over 15 years) who spoke at the [[Jerusalem Conference on International Terrorism]] on ""Terrorism and the Gulag"". [[Bilderberg]], [[Le Cercle]], [[CFR]], ..."
"Jeane Kirkpatrick","19 November 1926","7 December 2006","Neocon ""terror expert"", US Ambassador to the UN, Washington Conference on International Terrorism..."
"Henry Kissinger","27 May 1923","29 November 2023","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Robert H. Knight","27 February 1919","28 September 2006","Chair of the New York Fed, Le Cercle."
"Michael Ledeen","1 August 1941",,"""Washington's neoconservative guru"", [[Bilderberg]], [[Le Cercle]]..."
"Ronald Lehman","25 March 1946",,"US expert on foreign nations' nuclear weapons. Visited [[Le Cercle]] in 1989."
"John Lenczowski","20 July 1950",,"Spooky founder of the IWP"
"Winston Lord","14 August 1937",,"Former Bilderberg Steering committee, bonesman, CFR"
"Richard McCormack","6 March 1941",,"Deep politician a long history and connections back to Vietnam, Nixon administration, succeeded Ted Shackley as [[US Chair of Le Cercle]]."
"George Meany","16 August 1894","10 January 1980","[[AFL-CIO/President]] 1955-79, [[Le Cercle]]"
"Constantin Menges","1 September 1939","11 July 2004","[[Latin American]] specialist for the [[National Security Council]] and the [[Central Intelligence Agency]]. At [[RAND]] in the 1960s, he laid the foundations for the Reagan doctrine of support to insurgent groups to destabilize communist governments. Deeply involved in the support for the Nicaraguan [[contras]]. Nicknamed ""Menges Khan"", he attended [[Le Cercle]] in [[1985]]."
"George Mitchell","20 August 1933",,"Le Cercle"
"Chester A. Nagle","18 June 1919","20 January 2001","US Deep state operative, CIA, member of [[Task Group Alpha]], an associate of [[Ted Shackley]]"
