Name,Born,Died,Nationality,Description
"Gunter Pleuger","25 March 1941",,German,"[[German Permanent Representative to the UN]] 2002-2006"
"Alina Polyakova",,,,"Spooky establishment researcher"
"Peter Pomerantsev",1977,,UK,"""Terror expert"" mentioned in the Integrity Initiative Leak"
"Peter Ricketts","30 September 1952",,UK,"Spooky UK diplomat"
"Ivan Rogers",1960,,,"Senior UK diplomat, [[UK Permanent Representative to the EU]] 2013-17"
"Jacek Rostowski","30 April 1951",,"Poland,UK",Bilderberg
"Danny Rothschild",1946,,,
"Mikheil Saakashvili","21 December 1967",,,"WEF/CIA client [[President of Georgia]]"
"Özdem Sanberk","1 August 1938",,Turkey,"Turkish diplomat"
"Eberhard Sandschneider",1955,,German,"German Asia expert"
"Curtis Scaparrotti","5 March 1956",,US,"[[Supreme Allied Commander Europe]] from 2016-2019, [[Atlantic Council board]] member"
"Karel Schwarzenberg","10 December 1937",,"Czech Republic,Switzerland","Deep state connected Czech diplomat and politician, [[MSC regular]]"
"Jeff Sessions","24 December 1946",,US,
"James Sherr",,,,"Member of the [[Institute for Statecraft]], [[Chatham House]], [[RUSI Director]]"
"Daniel Smith","6 March 1956",,US,"Director of the important US [[Foreign Service Institute]]"
"Gordon Sondland","16 July 1957",,US,"Former United States Ambassador to the EU"
"George Soros","12 August 1930",,"Hungary,US","Financial speculator, Beneficiary of [[Black Wednesday]]"
"Mona Sutphen","10 November 1967",,,
"Ine Eriksen Søreide","2 May 1976",,Norway,"[[Norway's Minister of Foreign Affairs]] 20017-21, [[MSC regular]]"
"Laimonas Talat-Kelpša","4 November 1977",,Lithuania,"[[Lithuanian]] [[diplomat]] who took part in the ''[[Cold War Then and Now?]]'' event."
"Rafal Trzaskowski","17 January 1972",,Poland,"Attended the [[2019 Bilderberg]] as [[Mayor of Warsaw]]. [[ECFR]]"
"Yanis Varoufakis","24 March 1961",,,"Greek politician and later Minister of Finance. In the last role played a much publicized campaign against the selling of Greek (state) companies during the [[Greece/Debt crisis]]."
"Emilio Rui Vilar","17 May 1939",,Portugal,
"Karsten Voigt","11 April 1941",,German,"German (SPD) politician."
"Gijs de Vries","22 February 1956",,Netherlands,"Dutch ""[[terror expert]]"" [[WEF/Global Leaders for Tomorrow 1998]]..."
"David Walker","2 October 1951",,US,
"Mark Warner","15 December 1954",,US,"US politician who attended many [[deep state milieux]]"
"Axel Weber","8 March 1957",,Germany,"G30 central banker"
"Jason Wiseman",,,Canada,"Atlantic Treaty Association General Secretary"
"Peter Wittig","11 August 1954",,,"German diplomat who has been UN rep, US and then UK ambassadors"
"Suzanne Woolsey",,,US,
"Thomas Wright",,,US,
"Murat Yetkin",,,Turkey,"Turkish Bilderberg editor"
"Ernesto Zedillo","27 December 1951",,Mexico,"[[President of Mexico]] 1994-2000. Since leaving office, he has been in the pay of corporations to further [[globalist]] agendas. In 2020, he joined the [[Independent Panel for Pandemic Preparedness and Response]] (IPPR), an ""independent"" group examining how the [[WHO]] and countries handled the [[COVID-19 pandemic]]."
"Dieter Zetsche","5 May 1953",,German,"German engineer and business executive. Chairman of the board of management of [[Daimler AG]] and head of [[Mercedes-Benz]] 2006-2019."
"Salome Zourabichvili","18 March 1952",,"France,Georgia","Spooky French diplomat who was parachuted in to become President of Georgia in 2018"
"Cansu Çamlibel",,,Turkey,"Turkish [[transatlantic]] journalist"
"Nuri Çolakoğlu",1943,,Turkey,"Former radical journalist worked for the [[BBC]] in exile, helped establish TV channels when he returned to Turkey in 1987."
"Milo Đukanović",,,,"Former [[Montenegrin Prime Minister]], [[MSC regular]]"
"Maroš Šefčovič","24 July 1966",,Slovakia,"Slovak diplomat who has held a number of European Commissioner posts, noticeably for ""[[the European Green Deal]]"". Attended [[Bilderberg/2024]]."
