Page&nbsp;name,"Has headquarters"
"Beijing Foreign Studies University","China,Beijing"
"China Global Television Network","China,Beijing"
"Beijing Institute of Chemical Technology","China,Beijing"
Lebanon,Beirut
Hezbollah,"Lebanon,Beirut"
Belteleradio,Belarus
"Police Service of Northern Ireland","Belfast,Brooklyn,Police Headquarters,65 Knock Road"
"Northern Ireland Office","London,Stormont Estate,Belfast,Stormont House,1 Horse Guards Road"
"Coudenberg group","Belgium,Brussels"
"European Policy Centre","Belgium,Brussels"
NATO,"Belgium,Supreme Headquarters Allied Powers Europe,Mons"
"College of Europe","Belgium,Poland,Warsaw,Bruges"
"North Atlantic Council","Belgium,Brussels"
"EU Disinfolab","Belgium,Brussels"
"University of Antwerp","Belgium,Antwerp,Flanders"
"Clandestine Planning Committee","Belgium,Brussels"
"5Rights Foundation","London,Belgium,Brussels,UK"
"Westland New Post",Belgium
"European Foundation for Democracy","Belgium,Brussels"
"The Institute for European Studies","Belgium,Brussels"
