Page&nbsp;name,"Has groupType"
Gambia,"Nation state"
"Garrett Evangelical Theological Seminary","Military ranks"
"Gehlen Organization","Intelligence agency"
"General Atomics",Commercial
"GeoMiliTech Consultants Corporation",Commercial
"George C. Marshall Institute","Think tank"
"George Fox University","Military ranks"
"George Mason University","Public,Research university,Sea grant"
"George Washington University","Military ranks"
"Georgetown University/Law Center","Military ranks"
Georgia,"Nation state"
"Georgia Institute of Technology","Public,Space grant"
"Georgia Southwestern College",Public
"German Marshall Fund","Public Policy Think Tank and Grantmaking Institution"
Germany,"Nation state"
Gestapo,"Intelligence agency"
Ghana,"Nation state"
"Ghent University","Research,Public"
"Global Business Network","Think tank,Consulting firm"
"Global Commission on the Stability of Cyberspace","Think tank"
"Global Strategies Group",Commercial
"Globalisation Institute","Think tank"
"Golden Gate University","Military ranks,Non-profit"
"Goldman Sachs",Public
Google,Subsidiary
"Government Accountability Institute","Nonprofit 501(c)(3)"
"Government Communication Service",Propaganda
Greece,"Nation state"
Greenpeace,NGO
Grenada,"Nation state"
"Groton School",School
"Group 13","Hit squad"
Guatemala,"Nation state"
Guinea,"Nation state"
Guinea-Bissau,"Nation state"
Guyana,"Nation state"
"HEC Paris","Business school"
HSCA,Investigatory
Haiti,"Nation state"
"Hakluyt & Company Ltd","Intelligence agency"
"Hamline University","Military ranks,Liberal arts"
"Hammarskjöld Inquiry Trust","Fund raising"
"Hand in Hand for Syria",Charity
"Hanken School of Economics",Public
"Harrow School",School
Harvard,"Research,Military ranks"
"Harvard Business School","Private business school"
"Harvard Divinity School","Theological studies"
"Harvard Medical School","Medical school"
"Harvard/Kennedy School","Military ranks"
