Person,Born,Died,Nationality,Summary,Description
"Felipe Calderón","8 August 1962",,,"Politician,Puppet leader?","[[WEF/Global Leaders for Tomorrow/1997|WEF/Global Leader for Tomorrow 1997]]. President of Mexico 2006-2012."
"Jack Caravelli",1952,"31 October 2019",US,Spook,"Suspected US Deep state operative, CIA, Georgetown, University"
"Andrew Card","10 May 1947",,,Politician,
"John Chafee","22 October 1922","24 October 1999",US,Politician,"Attended 4 Bilderbergs between [[Bilderberg/1979|1979]] to [[Bilderberg/1992|1992]]"
"James Chandler","15 August 1938","26 July 2022",US,"Academic,Lawyer",
"Elaine Chao","26 March 1953",,,,
"Michael Chertoff","28 November 1953",,"Israel,US","Lawyer,Deep state actor,Businessperson","A long-standing US Republican Party apparatchik and dual US/Israeli citizen who has held senior US legal and national security positions."
"J. Rives Childs","6 February 1893","15 July 1987",US,Diplomat,"American diplomat who criticized the ""immensely powerful Zionist lobby in the United States"" [[Document:Bitter Roots - The Bases of Present Conflicts in the Middle East| in a 1977 speech]]."
"Helen Chu",,,,"Whistleblower,Doctor","An expert in infectious diseases whom the CDC told to stop her tests for COVID-19 in January 2020."
"Eric Ciaramella",1986,,US,"Whistleblower,Spook","Not all whistleblowers are as genuine."
"Richard Clarida","18 May 1957",,US,Economist,"US economist"
"Edmund Clark","10 October 1947",,Canada,Banker,"Canadian banker, 8 Bilderbergs"
"Kristen Clarke",1975,,US,Lawyer,"Biden Admin lawyer"
"Ray Cline","4 June 1918","16 March 1996",,"Spook,Academic,Terror expert","Senior CIA, spoke at the 1979 [[Jerusalem Conference on International Terrorism]]"
"Charles Cogan","11 January 1928","14 December 2017",US,Spook,"CIA officer, admitted the agency had “funded the worst fellows right from the start, long before the [[Iranian revolution]] and long before the [[Soviet invasion]].”"
"Vittorio Colao","3 October 1961",,Italy,"Banker,Deep state functionary,Businessperson","Bilderberger Vodafone/CEO who was given charge of the [[Italian COVID Lockdown]]"
"Emilio Collado",1910,"9 February 1995",US,"Economist,Businessperson","Big oil, [[World Bank]], Bilderberg Steering committee."
"Richard Cooper","14 June 1934","23 December 2020",US,Academic,"Attended two Bilderbergs in the 1970s. [[Chairman of the National Intelligence Council]] in the 1990s."
"Yvette Cooper","20 March 1969",,UK,Politician,"Chair of the [[Home Affairs Select Committee]]"
"Lammot du Pont Copeland","19 May 1905","1 July 1983",US,"Businessperson,Du Pont family","Part of the influential [[DuPont family|DuPont chemical family]], activist for [[population control]]"
"Tom Cotton","13 May 1977",,US,"Soldier,Politician,Deep state actor","The most Hawkish senator in US Congress. Elected, funded and guided by [[AIPAC]], advocates war crimes, jailing kids and aunts for ""corruption of blood"". Tried very infamously to sabotage the Iran Nuclear Deal."
"Esra Eczacıbaşı Coşkun",,,Turkey,,"WEF-backed Turkish ""Digital Transformation Coordinator"""
"Gregory Craig","4 March 1945",,,Lawyer,"White House Counsel 2009-2010"
"Dan Crenshaw","14 March 1984",,,"Soldier,Politician","Republican politician from [[Texas]]."
"Ted Cruz","22 December 1970",,,,
"John Culver","8 August 1932","27 December 2018",US,"Author,Politician,Lawyer","US senator who attended the [[1970 Bilderberg|1970]] and [[1972 Bilderberg]]s."
"Bronson Cutting","23 June 1888","6 May 1935",,"Activist,Politician,Media executive","A US senator whose efforts to reform the banking system appeared to be gaining traction in 1934. He died in a plane crash in 1935."
"Richard Darman","10 May 1943","25 January 2008",US,"Deep state functionary,Businessperson","A panelist of the session on ''The Public Sector And Economic Growth'' at the [[1987 Bilderberg]]"
"Avi Davis","3 September 1958","December 2015",,Journalist,"Founded the American Freedom Alliance."
"Christopher DeMuth","5 August 1946",,US,"Lawyer,Economist,Neoconservatism","President of the [[American Enterprise Institute]]."
"Ron DeSantis","14 September 1978",,,"Soldier,Politician,Maverick","A frontrunner for the [[Republican Party]] Presidential nomination in [[2024]]."
"John Gunther Dean","24 February 1926","6 June 2019",US,"Diplomat,Spook",
"Frederic Adrian Delano","10 September 1863","28 March 1953",US,Businessperson,
"Douglas Dillon","21 August 1909","10 January 2003",US,"Diplomat,Politician,Deep state operative","[[Bilderberg]], [[Brookings]], [[Committee on the Present Danger]], [[CFR]], [[US/Secretary of the Treasury]]..."
"Jamie Dimon","13 March 1956",,,"Banker,Billionaire","""The Most Admired Banker In The World"", close to [[Epstein]]. [[Global Leaders for Tomorrow/1996]]. Since 2005 head of [[JPMorgan Chase]]"
"Viet Dinh","22 February 1968",,US,"Academic,Lawyer","As [[United States Assistant Attorney General for the Office of Legal Policy]] a panelist for the discussion ''Have Civil Liberties Been Unnecessarily Eroded?'' at the [[2002 Bilderberg]]. Chief architect of the [[USA PATRIOT Act]] and is a former member of the Board of Directors of [[News Corporation]]."
"Shaun Donovan","24 January 1966",,,,"For President Obama's State of the Union address in 2010, Donovan served as the designated survivor."
"Paul Douglas","26 March 1892","24 September 1976",US,"Politician,Economist","US post-WW2 Senator. Liberal anti-communist and supporter of the [[Marshall Plan]], the [[Truman Doctrine]], and the [[North Atlantic Treaty Organization]]."
"İhsan Doğramacı","3 April 1915","25 February 2010",Turkey,"Academic,Doctor,Polyglot,Businessperson","Turkish doctor and university administrator"
"Wickliffe Draper","9 August 1891",1972,,Eugenics,
"William Draper","15 January 1928",,US,Businessperson,"former President of the [[Export–Import Bank of the United States]]. He also led the highly strategic [[United Nations Development Programme]], the biggest source of multilateral development grant assistance, and the [[U.S. Export-Import Bank]]. Both institution have a huge influence on policies in countries in [[the global south]], an influence which he also made sure was used. [[Skull and Bones]]. [[Atlantic Council]]. His father was active in [[population control]]."
"Eleanor Lansing Dulles","1 June 1895","30 October 1996",,"Author,Academic,Economist","Sister of the [[Dulles brothers]]; heavily involved with the reconstruction effort in Austria and Germany; ""the Mother of Berlin"""
"Alan Duncan","31 March 1957",,UK,"Politician,Deep state operative","Called [[Julian Assange]] a “miserable little worm” in Parliament. [[UK]] visitor to [[Le Cercle]]. As UK Minister, Alan Duncan organised the oil blockade of [[Libya]] in 2011."
"Arne Duncan","6 November 1964",,US,Politician,"Educational bureaucrat; [[United States Secretary of Education]] under 7 years of [[Obama]]."
"John B. Dunlop",,,US,"Academic,Historian","Spooky US expert on Soviet Union and Russia, focusing on ethnic nationalist separatism."
"Esther Dyson","14 July 1951",,US,Businessperson,"Billionaire investor"
"Nicholas Eberstadt","20 December 1955",,US,"Economist,Deep state actor","Involved in a lot of [[deep state]] think tanks and planning committees."
"Karl Eikenberry","10 November 1951",,US,"Diplomat,Soldier","US soldier and Ambassador to Afghanistan"
"Stuart Eizenstat","15 January 1943",,US,"Diplomat,Lawyer,Deep state operative","US lawyer/diplomat and possible deep state operative"
"Theodore Eliot","24 January 1928","8 August 2019",US,Diplomat,"[[US Ambassador to Afghanistan]] who attended 15 [[Bilderberg meetings]]."
