Participant,Description
"Niels Matthiasen","Danish social-democratic politician. One of the co-founders of the pro-[[NATO]] influence organization [[Atlantsammenslutningen]]. Attended [[Bilderberg/1967|1967 Bilderberg]] as party secretary."
"Reginald Maudling","UK politician, Chancellor of the Exchequer, Bilderberg Steering committee"
"George McGhee","US ambassador, spook, Committee on the Present Danger, 12 Bilderbergs in the 1950s and 60s."
"Johannes Meynen","Bilderberg Steering committee, Netherlands Defence Minister"
"Philip Mountbatten","""I am tempted to ask for reincarnation as a particularly deadly virus."""
"Bill Moyers","[[White House Press Secretary]] in the 1960s. Former CFR. In 1987 published ''The Secret Government: The Constitution in Crisis'', an early expose of the US deep state"
"Preben Munthe","Conservative Norwegian Bilderberger and Trilateral Commission Member. Consultant for the [[Nobel Peace Prize Committee]]."
"Robert Murphy","Bilderberg Steering committee"
"John Newhouse","US journalist who attended the [[1967 Bilderberg|1967]], [[1973 Bilderberg|1973]] and [[1978 Bilderberg]]s"
"Stavros Niarchos","Greek shipping magnate. Worked closely with the CIA. Bilderberger."
"Alberto Nogueira","Portuguese diplomat during the [[Estado Novo]], in favor of keeping the colonies in Africa, who attended several Bilderberg meetings."
"Lauris Norstad","In 1945, drew up plans to launch a nuclear attack on the USSR. Made SACEUR for over 6 years in the 1950s."
"Johan Nykopp","10 times Bilderberger"
"Guido Colonna di Paliano","SDS connected Italian aristocrat and diplomat. [[Deputy Secretary General of NATO]] 1962-64, then European Commissioner."
"Aurelio Peccei","Italian businessman who attended 4 Bilderbergs in the 1960s, founder of the [[Club of Rome]]"
"John Pesmazoglou","A greek economist, member of the Bilderberg Steering committee who was repeatedly denied a passport by the Greek government."
"Gerard Piel","Science editor at [[Life magazine]], then editor in chief at [[Scientific American]] [[1947]]-[[1984]]."
"Emanuel Piore","Long career as science manager for the [[US Navy]]. Attended [[Bilderberg 1967]] as Chief Scientist of [[IBM]]."
"Leopoldo Pirelli","Italian businessman who attended 3 Bilderbergs in the [[1960s]]"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Ambroise Roux","French business ""Godfather', sexual blackmailer and political advisor. ""No one is able today to pull all the strings like an Ambroise Roux. He held everything."""
"Helmut Schmidt","German politician whose government was undermined by [[Le Cercle]]"
"Urs Schwarz","Attended 2 Bilderbergs in the 1960s as ex [[International Press Institute/President]]"
"Hartley Shawcross",
"Henri Simonet","[[Transatlantic]] Belgian politician, Bilderberg Steering committee."
"Paul Martin Sr","Bilderberg, as was his son"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"Dick Taverne","UK politician with deep state connections"
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Otto Tidemand","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"Ludovic Tron","President of French deep state network [[Le Siècle]] for 15 years."
"Berend Udink","Double Bilderberger Dutch politician"
"Paolo Vittorelli","Italian centre-left politician and [[TLC]] member who attended 3 Bilderbergs in the 1960s. Worked with the British during [[WW2]]. First president of the [[Institute for Research and Defense Information Studies]]."
"Charles Wheeler","Triple Bilderberger propagandist. BBC Washington correspondent. Helped former Nazi military personnel escape the Soviets after the war."
"Hermann Withalm","Austrian ÖVP politician mooted for top position in party, but failed to get post. Attended [[Bilderberg/1967]] as Vice Chancellor."
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
