Page&nbsp;name,"Died on"
"Al Burt","29 November 2008"
"George H. W. Bush","30 November 2018"
"Jonathan James Bush","5 May 2021"
"Prescott Bush","8 October 1972"
"Samuel Bush","8 February 1948"
"Aaron Bushnell","25 February 2024"
"Jacques de Bourbon Busset","7 May 2001"
"Willard Butcher","25 August 2012"
"Adam Butler","9 January 2008"
"Nicholas Murray Butler","7 December 1947"
"Rab Butler","8 March 1982"
"Roy Butler","17 August 2021"
"Smedley Butler","21 June 1940"
"Rashid Buttar","18 May 2023"
"William Walton Butterworth","31 March 1975"
"Pierre Buyoya","17 December 2020"
"Anthony Buzzard","10 March 1972"
"Ronald Bye","24 September 2018"
"Peter van der Byl","15 November 1999"
"David Harold Byrd","14 September 1986"
"Robert Byrd","28 June 2010"
"James Byrnes",1972
"Georges Bérard-Quélin","24 January 1990"
"Pierre Bérégovoy","1 May 1993"
"Klas Böök","5 January 1980"
"Francisco Caamaño","16 February 1973"
"Charles P. Cabell","25 May 1971"
"John Moors Cabot","24 February 1981"
"Louis Cabot","29 January 2021"
"Adrian Cadbury","3 September 2015"
"Marcel Cadieux","19 March 1981"
"John Cadman","31 May 1941"
"Alexander Cadogan","9 July 1968"
"Raffaele Cafiero","10 July 1959"
"Ihsan Sabri Caglayangil","30 December 1993"
"Alfred Cahen","19 April 2000"
"Joe Cahill","23 July 2004"
"Richard Cain","20 December 1973"
"John Cairncross","8 October 1995"
"David Cairns","9 May 2011"
"Luigi Calabresi","17 May 1972"
"David Calcutt","11 August 2004"
"Richard Calder","3 November 2014"
"Luigi Caligaris","17 October 2019"
"Robert Calkins","July 1992"
"James Callaghan","26 March 2005"
"Oscar Callaway","31 January 1947"
"Roberto Calvi","17 June 1982"
"Kiki Camarena","9 February 1985"
"Clyde Cameron","14 March 2008"
