,"Has target","Has value","Has publicationDate","Has summary",Description
User:Robin#_0195496c804af1c0232c4b1e973f053b,"Document:The Moral Decoding of 9-11",4,"8 March 2019","A challenging and similarly rewarding read about 9-11","John McMurtry explains the context for the 9-11 event, and why such events are business as usual for life blind corporate capitalism."
User:Robin#_01fe9a0d6623fbbffdd72bf0a5bf87b0,9-11/WTC7/Destruction/Foreknowledge,4,"13 September 2016","A useful pile of evidence","On its own, foreknowledge of a buildings collapse is suspicious, add to that the unprecedented nature of the collapse, and we have very compelling evidence of deception. This page is a solid run down of the evidence of foreknowledge."
User:Robin#_07d158fc6dac016bc67bcc34913ee2ee,"Operation Gladio/B",5,"21 June 2016","Maybe the best summary on WWW of this essential event.","This is not mentioned in the [[controlled corporate media]], preventing it from having its own article on [[Wikipedia]]. In light of the increasing number of [[false flag]] events in Europe, it is essential information."
User:Robin#_0817983ed90388f55bf6d501c217c763,"Conspiracy theory",4,"9 December 2017","An overview into this pejorative so beloved of the [[Corporate media|commercially-controlled media]]","The phrase ""conspiracy theory"", as this page demonstrates, was created by the CIA to tackle dissenting views about the culpability of [[Lee Harvey Oswald]]. It continues to try to equate scepticism in government with dangerous craziness."
User:Robin#_08bd79bd7314c573a0c7f5601adf6e0e,Torture,3,"17 July 2017","A thought provoking view on this topic.","Although far from complete, this page explains ''why'' torture is employed (''not'' to gain reliable information, since it is not effective at this)."
User:Robin#_0b433445351b679768ab5e365ba0d3a2,"Jerusalem Conference on International Terrorism",3,"8 November 2017","A good overview of this seminal conference","The Jerusalem Conference on International Terrorism is little remarked upon, even in the independent media, but deserves much greater attention since it ties together [[George H. W. Bush]], [[Benjamin Netanyahu]] and [[Le Cercle]]. The article lacks details, but is a recommended starting point for anyone seeking to understand the ""[[War on Terror]]""."
User:Robin#_0c6b15076fe4ed714f9daf87ddc3678c,"Corporate media/Deep state control",4,"28 February 2022","An important set of observations","Good explanation of how the corporate media is controlled by agents of the deep state."
User:Robin#_0f0d5fc56de17eda1a16addbcc8e663d,"Barry Jennings",4,"11 September 2016","One of the best summaries of this 9/11 Whistleblower","A clear description of the activities and testimony of Barry Jennings on the 9/11, and of the unexplained disappearance of him and his family, just days before that testimony was to be contradicted the the [[9/11 Commission report]]."
User:Robin#_10fcfc78d3509f86278f8bdcfd3246a2,Counter-extremism,3,"11 February 2019","A brief introduction","A brief introduction of this piece of Orwellian language."
User:Robin#_11b126a2494c7c228606f92ff252e76b,Assassination,4,"30 November 2018","Mostly, a long list.","Dozens of examples of both overt and covert assassinations, many by [[deep state]] groups."
User:Robin#_128d0c5a2b2a58e6863a138fd3a3aaa9,"Richard Gutjahr",3,"18 July 2017","Better information than elsewhere!","This article has plenty of gaps, but is a reasonable introduction to this interesting figure."
User:Robin#_13d2804f0fcc73b43c1e452a320447e4,"Document:The Coup of '63, Part 1",4,"17 July 2017","Unfinished but solid","A solid start on understanding the [[JFK Assassination]]."
User:Robin#_142e068c9fccd01811b421132ccde591,"Deep state/2017 Popularisation",4,"3 December 2018","An important topic","An overview of how the [[corporate media]], after years of ignoring the phrase, suddenly started to talk about the ""[[deep state]]"", possibly an unsuccessful effort to stem its rising popularity."
User:Robin#_14c210f7b0b70a1c7d90b1c78c0d136c,"Deep State",4,"18 July 2017","A good introduction","This introduces this now popular term, in line with its use on this website, that is, in line with the definition accorded by [[peter Dale Scott]], who coined the term."
User:Robin#_15234b2ec2009a1a2be6414a8cd82b66,Wikipedia/Notability,3,"9 July 2019","An explanation of one of the pillars of [[Wikipedia's censorship]].","Wikipedia's explicit policy on what belongs there is very revealing. This explains how it allows Wikipedia to be an effective extension of [[Operation Mockingbird]]."
User:Robin#_1586361d670c7ee64e149d7d20c735bd,"George H. W. Bush/Exposure",5,"11 February 2019","A solid expose of this key US Deep politician","In spite of his best efforts to cover up his spooky past, [[GHWB]]'s life long career as a spook is now confirmed by multiple documents. This article lays them out."
User:Robin#_1db9cf15f611a1dc366a0033049257f5,"Corporate Media",4,"13 October 2016","A solid answer to why not trust corporate media","A sound run through of objections to corporate media, with many leads to follow up for those now to scepticism of the corporate media and a note on modern alternatives."
