Page&nbsp;name,"Died on"
"Frank Cary","1 January 2006"
"Alberico Casardi","1 March 1968"
"Agostino Casaroli","9 June 1998"
"Clifford Case","5 March 1982"
"Richard Casey","17 June 1976"
"William Casey","6 May 1987"
"Danny Casolaro","10 August 1991"
"Peter Casselton","February 1997"
"Paul Castellano","16 December 1985"
"Barbara Castle","3 May 2002"
"Fidel Castro","25 November 2016"
"Fredrik Castrén","9 December 1998"
"Maidhc Ó Cathail",2017
"Frederick Catherwood","30 November 2014"
"Diomède Catroux","8 March 2008"
"Henry Catto","18 December 2011"
"Thomas Catto","23 August 1959"
"Jack Caulfield","17 June 2012"
"Andrew Cavendish","3 May 2004"
"Anthony Cavendish","12 January 2013"
"Spencer Cavendish","24 March 1908"
"Peter Cazalet","May 2019"
"Nicolae Ceaușescu","25 December 1989"
"Lord Robert Cecil","24 November 1958"
"Paolo Pansa Cedronio",2013
"Eugenio Cefis","28 May 2004"
"İsmail Cem","24 January 2007"
"Thane Eugene Cesar","11 September 2019"
"James Chace","8 October 2004"
"Ferdinand Chafart","22 February 2010"
"John Chafee","24 October 1999"
"Ahmed Chalabi","3 November 2015"
"Albin Chalandon","29 July 2020"
"John Seymour Chaloner","9 February 2007"
"Neville Chamberlain","9 November 1940"
"Paul Chambers",1981
"Whittaker Chambers","9 July 1961"
"Bertha Champagne","29 September 2003"
"James Chandler","26 July 2022"
"Iris Chang","9 November 2004"
"Richard Chang","13 July 2004"
"Paul Channon","27 January 2007"
"Henry Chaplin","29 May 1923"
"Robert Chasen","25 September 2005"
"Ronni Chasen","16 November 2010"
"William Chasey","23 May 2015"
"Marion de Chastelain","17 January 2000"
"Thurmond Chatham","3 January 1957"
"Claire Lee Chennault","27 July 1958"
"Rose Cheramie","4 September 1965"
