Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Bill Frist","22 February 1952",,US,"Politician,Doctor,Businessperson",
"Stephen Frost",1947,,,"Whistleblower,Doctor","A doctor who expressed his doubts about the [[official narrative]] of the [[David Kelly/Death|death]] of Dr [[David Kelly]]."
"General practitioner",,,,Doctor,
"Scott Gottlieb","11 June 1972",,US,"Doctor,Bureaucracy","[[Food and Drug Administration]] leader, then over to [[Pfizer]]."
"François de Grossouvre","29 March 1918","7 April 1994",France,"Spook,Doctor","The [[spook]] in charge of [[Operation Gladio]] in France."
"Thorolfur Gudnason","28 October 1953",,Iceland,"Regulator,Doctor","Chief Epidemiologist of the Icelandic Directorate of Health since 2015."
"Sanjay Gupta","23 October 1969",,US,"Journalist,Doctor","CNN 'medical expert' promoting official narrative during COVID-19 deep event. World Economic Forum Young Global Leader 2010. Fawning interview with [[Bill Gates]] in 2011; the same year he portrayed himself in the movie ''[[Contagion (2011 film)|Contagion]]'', a dystopian scenario of permanent [[Social distancing|extreme isolation]], [[face masks]] and other [[public health]] measures."
"Deepti Gurdasani",1982,,"India,UK","Propagandist,Academic,Doctor","British-Indian lecturer with links to the [[Wellcome Sanger Institute]]. She is a huge promoter of [[lockdowns]] and the [[Covid-19/Vaccine]]"
"Felix Gutzwiller","22 February 1948",,Switzerland,"Politician,Academic,Doctor","Swiss Bilderberger [[public health]] leader. In March 2020 was on TV answering public questions about [[COVID-19]]"
"Rolf Gärtner",,,,Doctor,"Unknown Cercle attendee."
"Peter Gøtzsche","26 November 1949",,Denmark,"Doctor,Science/Dissident",
"David Halpin",,,,"Activist,Doctor","A retired UK orthopedic and trauma surgeon turned activist who, amongst other things, has been instrumental in questioning the official narrative as regards the death of Dr. David Kelly."
"Gudmund Harlem","24 July 1917","22 March 1988",,"Politician,Doctor,Deep state operative",
"Jane Henney",1947,,US,"Doctor,Civil servant","Commissioner of the U.S. Food and Drug Administration who joined the [[Big Pharma|pharmaceutical company]] [[AstraZeneca]]'s board of directors."
"Matt Hepburn",,,,"Spook,Soldier,Doctor","Leader of [[Operation Warp Speed]] with conflict of interests"
"Stefan Hockertz","18 May 1960",,German,"Doctor,Scientist","German well known critic of the corona measures and the ""vaccinations"" - raided by ""tax office"" and intelligence agencies."
"Charles Hoffe",,,Canada,"Whistleblower,Doctor,COVID-19/Dissident","Canadian doctor who blew the whistle on large-scale [[RNA vaccine]] injuries."
"Thomas Anthony Dooley III","17 January 1927","18 January 1961",US,"Spook,Doctor","Doctor who was CIA operative. Collected intelligence under [[medical cover]]. After his death, it was discovered numerous descriptions of atrocities by the [[Viet Minh]] in his hugely influential book ''Deliver Us From Evil''  had been fabricated."
"John Ioannidis","21 August 1965",,"Greece,US","Academic,Doctor","Greek-American physician-scientist who showed why ""Most Published Research Findings Are False"". Prominent opponent of [[lockdowns]] during [[Covid]], but supported the jab."
"Paul Janssen","12 September 1926","11 November 2003",Belgium,"Doctor,Businessperson","Belgian businessman who founded [[Janssen Pharmaceutica]], which became a subsidiary of [[Johnson & Johnson]] in 1961"
"Thomas Jendges",,"November 2021",,"Doctor,Administrator,COVID-19/Premature death,COVID-19/Dissident","Head of a hospital in Chemnitz who died from a fall of his roof."
"Hilary Jones","19 June 1953",,UK,"Propagandist,Doctor,Big pharma/Lobbyist","British [[TV]] doctor. Works on [[ITV]] as one of the biggest promoters of the [[ON]] on [[Covid-19]] in [[Great Britain]]."
"Stephen Karanja",,"29 April 2021",Kenya,"Doctor,COVID-19/Premature death","Kenyan doctor who loudly said Covid-19 experimental vaccines ""should not be given"". Reportedly died a month later from ""COVID complications""."
