Page&nbsp;name,Description
"Hassan Firouzabadi","Iranian Armed Forces Chief of Staff (1989 to 2016), died of [[COVID-19]]"
"Josée Forest-Niesing","Ontario Senator who died of [[COVID-19]] at the age of 56"
"David Graeber","Anarchist anthropologist who played a leading role in the [[Occupy movement]]. Died suddenly in 2020."
"David Greenhalgh","The Leader of Bolton Council who died suddenly after opposing a central government enforced lockdown in his town."
"Hissène Habré","The former [[CIA]] backed dictator of [[Chad]]. He was victorious over [[Muammar Gaddafi]] in the [[Toyota War]]."
"Jan Hecker","Dies suddenly just 2 weeks after taking up Beijing ambassador post."
"Hana Horka","Czech singer who allegedly died from [[COVID]] days after getting ""infected on purpose""."
"Thomas Jendges","Head of a hospital in Chemnitz who died from a fall of his roof."
"Alexander Kagansky","Russian COVID-19 Vaccine researcher found dead"
"Stephen Karanja","Kenyan doctor who loudly said Covid-19 experimental vaccines ""should not be given"". Reportedly died a month later from ""COVID complications""."
"Franz Klein","German business leader and vocal lock-down critic"
"Marcus Lamb","COVID sceptical televangelist supposedly dies of COVID. after taking [[Ivermectin]]."
"Leslie Lawrenson","""[[Anti-vaxxer]]"" dies of [[COVID]]?"
"Luke Letlow","Letlow died with [[COVID]] within two months of being elected to [[Congress]]."
"Bing Liu","An assistant professor at the University of Pittsburgh School of Medicine, was found dead in his home in an apparent murder-suicide"
"Pete Lopez","He died from [[COVID]] after the hospital refused to administer [[Ivermectin]] even though he had a prescription."
"Daniel and Davy Macias","Unvaccinated couple who died of [[COVID-19]]."
"Cameron Mackenzie","The 14th South African MP to die from [[COVID]]."
"John Magufuli","[[President of Tanzania]] who refused to institute a [[Covid lockdown]] and rejected [[WHO]] advice. Died aged 61 after harsh criticism by western controlled media. A close friend of [[Pierre Nkurunziza]], [[President of Burundi]] who took a similar policy and died suddenly in 2020."
Mahal,"Famous Filipino actress and comedienne who had dwarfism. She died from [[COVID-19]] in August 2021."
"Geoff Makhubo","The [[Mayor]] of [[Johannesburg]] died suddenly of [[COVID]] in July 2021."
"Joyce Maluleke","The 15th South African MP to die from [[COVID]]."
"Captain Joe Manning","""[[Anti-vaxxer]] [[police officer]] dies of [[COVID]] after promoting [[Ivermectin]]."
"Mark McConnaughey","Despite being double jabbed, he died of an ""asymptomatic [[Covid-19]] infection"""
"María Teresa Marú Mejía","Mexican Member of Parliament who reportedly died from [[COVID]]."
"Mpho Moerane","The [[Mayor]] of [[Johannesburg]] died in a freak car crash in May 2022."
"Jovenel Moïse","President of Haiti assassinated in 2021"
"Jackson Mthembu","Long running politician from South Africa, dies of Covid. His doctor has a fatal Helicopter crash the same day."
"Kary Mullis","Inventor of the [[polymerase chain reaction]] (PCR) technique, which he said should ''not'' be used as a main diagnostic tool. Died in August 2019"
"Pierre Nkurunziza","The longest-ruling [[President of Burundi]]. Died suddenly in 2020 after expelling the [[WHO]] team and refusing to impose restrictions as a response to [[COVID-19]]."
"Ray Obomsawin","Dr. Obomsawin went from perfectly healthy to dead a few days after sending an important document to [[RFK Jr]]. related to the safety of the [[COVID vaccines]]."
"Mario Ohoven","German business leader who has been a regular guest on German [[talk shows]]. Died in a [[Car crash]] two days after criticizing a new [[Covid-19 lockdown]]."
"Thomas Oppermann","German politician who suddenly died en-route to be interviewed in a [[talk show]] after voicing criticism of the governments [[Covid-19]] measures."
"Giovanni Pretorius","South African boxer who died from [[COVID]]."
"Jerry Rawlings","Political leader of Ghana since 1979, dies of Covid."
"Michèle Rivasi","Euro-MP who tried to expose [[Ursula von der Leyen]]'s corrupt dealings with [[Pfizer]] CEO [[Albert Bourla]] about the delivery of 1.8 billion ""vaccines"". ""Died suddenly"", aged 70."
"Peter Salama","WHO leader who died just before the Covid-19 pandemic was declared"
"Mangala Samaraweera","The finance minister of [[Sri Lanka]] until just before [[COVID]]. He later died of the disease despite being vaccinated."
"Noloyiso Sandile","Sister of King [[Goodwill Zwelithini]], who also reportedly died of [[COVID-19]]."
"Rita Sargsyan","The First Lady of [[Armenia]] reportedly died from [[COVID]] in November 2020."
"Thomas Schäfer","Hesse's Finance Minister who was unexpectedly found dead on train tracks."
"Lisa Shaw","British radio presenter who tragically died after having the [[Oxford–AstraZeneca]] [[COVID-19/Vaccine]]."
"Wayne Smith","Researched the use of euthanasia drug Midazolam in the UK during the Covid event. One of 28 people in the UK to die ""of Covid"" that day."
"Alpa Tailor","British woman who died from the [[Oxford–AstraZeneca]] [[COVID-19/Vaccine]]."
"Phil Valentine","COVID sceptic supposedly dies of COVID. The [[CCM]] is delighted."
"Brandy Vaughan","Internationally reputed big pharma dissident who was found dead in December 2020"
"Caleb Wallace","Anti [[face mask]] mandate activist dies of [[COVID]]? The [[CCM]] is delighted."
"Alan Watt","Dissident podcaster who died suddenly in March 2021 after prominent criticism of the COVID-19 Official narrative"
"Li Wenliang","First raised awareness of COVID-19 by publishing about it online. Disciplined by the Chinese government for ""spreading rumours"",  posthumously pardoned. An early [[COVID-19 premature death]]"
"Ron Wright","Texas congressman who died of [[COVID]]."
