Page&nbsp;name,"Died on"
"Ewen Cameron","8 September 1967"
"Joseph Campbell","21 June 1984"
"Ronald Campbell","22 April 1983"
"Henry Campbell-Bannerman","22 April 1908"
"Miriam Camps","December 1994"
"Louis Camu","12 November 1976"
"Angelos Canellopoulos","21 November 2009"
"Ralph J. Canine","8 March 1969"
"Edward du Cann","31 August 2017"
"Vincent Cannistraro","21 May 2019"
"Giampiero Cantoni","9 May 2012"
"Al Capone","25 January 1947"
"Umberto Cappuzzo","13 May 2014"
"Carlo Caracciolo","15 December 2008"
"Gary Caradori","11 July 1990"
"Jack Caravelli","31 October 2019"
"John Carbaugh","19 March 2006"
"Hugh Carey","7 August 2011"
"Antonio Cariglia","20 February 2010"
"Guido Carli","23 April 1993"
"George Carlin","22 June 2008"
"Margaret Carlisle","28 March 2006"
"Bernt Carlsson","21 December 1988"
"Ebbe Carlsson","3 August 1992"
"Inger Carlsson-Musser","5 February 2011"
"Frank Carlucci","3 June 2018"
"Stokely Carmichael","15 November 1998"
"Roland Carnaby","29 April 2008"
"Mel Carnahan","16 October 2000"
"Andrew Carnegie","11 August 1919"
"Thomas M. Carnegie","22 September 1944"
"Roberto Carneiro","24 June 2020"
"Al Carone",1990
"Raymond Carr","19 April 2015"
"Robert Carr","17 February 2012"
"Waggoner Carr","25 February 2004"
"William Guy Carr","2 October 1959"
"Luis Posada Carriles","23 May 2018"
"Maria Carrilho","6 February 2022"
"Peter Carrington","9 July 2018"
"Joseph Carroll","20 January 1991"
"John le Carré","12 December 2020"
"Karl Carstens","30 May 1992"
"Ashton Carter","24 October 2022"
"Clifton C. Carter","22 September 1971"
"Marshall Carter","18 February 1993"
"Raymond Cartier","18 February 1975"
"Willis Carto","26 October 2015"
"Michael Carver","9 December 2001"
"Richard Carver","9 December 2001"
