Page&nbsp;name,"Died on"
"Wilfrid Baumgartner","1 June 1978"
"J. Clifford Baxter","25 January 2002"
"Boris Bazarov",1939
"Abraham Beame","10 February 2001"
"Charles Beard","1 September 1948"
"Leonard Beaton","9 June 1971"
"Guerin De Beaumont","13 October 1955"
"Richard Beaumont","23 January 2009"
"Tim Beaumont","8 April 2008"
"Ernest Becker","6 March 1974"
"Kurt Becker","10 May 1987"
"Maria Becket","29 October 2012"
"Omer Becu","9 October 1982"
"Edward Beddington-Behrens","28 November 1968"
"Frederick Beebe","1 May 1973"
"Herman K. Beebe","16 December 2015"
"Robert Livingston Beeckman","21 January 1935"
"Relus ter Beek","29 September 2008"
"Henrik Beer",1987
"Carter Beese","8 April 2007"
"John Beevor",1987
"Nick Begich","16 October 1972"
"Menachem Begin","9 March 1992"
"Arnold Beichman","16 February 2010"
"Alfred Beit","16 July 1906"
"Berthold Beitz","30 July 2013"
"Michel Belanger","1 December 1997"
"Cedric Belfrage","21 June 1990"
"Erik Belfrage","18 April 2020"
"Burhan Belge","12 January 1967"
"Leopold II of Belgium","17 December 1909"
"Daniel Bell","25 January 2011"
"David E. Bell","6 September 2000"
"Elliott Bell","January 1983"
"George Bell","15 October 2000"
"Griffin Bell","5 January 2009"
"Ian Bell","10 December 2015"
"J. Bowyer Bell","23 August 2003"
"Larry Bell","20 October 1956"
"Alfredo Sánchez Bella","24 April 1999"
"Hilaire Belloc","16 July 1953"
"Saul Bellow","5 April 2005"
"Max Beloff","22 March 1999"
"David Ben-Gurion","1 December 1973"
"Asher Ben-Natan","17 June 2014"
"Eddy Benavides",1965
"Karl Bendetsen","28 June 1989"
"Bjarni Benediktsson","10 July 1970"
"Peter Benenson","25 February 2005"
"Edvard Beneš","3 September 1948"
