Page&nbsp;name,"Display born on"
"Morris Berman","3 August [[1944]]"
"Franco Bernabè","18 September [[1948]]"
"Folke Bernadotte","2 January [[1895]]"
"Victoria Bernadotte","14 July [[1977]]"
"John Bernander","22 September [[1957]]"
"Ben Bernanke","13 December [[1953]]"
"Gilberto Bernardini","28 August [[1906]]"
"Edward Bernays","22 November [[1891]]"
"Anne Berner","16 January [[1964]]"
"Marc Bernier",[[1956]]
"Maxime Bernier","18 January [[1963]]"
"Carl Bernstein","14 February [[1944]]"
"Meyer Bernstein","30 March [[1914]]"
"Nils Bernstein","4 January [[1943]]"
"Richard Bernstein","5 May [[1944]]"
"Susan Berresford",[[1943]]
"Sian Berry","9 July [[1974]]"
"Wendell Berry","5 August [[1934]]"
"Eugenio Berríos","14 November [[1947]]"
"Leonid Bershidsky","23 November [[1971]]"
"Alan Bersin","15 October [[1946]]"
"Georges Berthoin","17 May [[1925]]"
"Rob Bertholee","7 August [[1955]]"
"Tarcisio Bertone","2 December [[1934]]"
"Christoph Bertram","3 September [[1937]]"
"Natasha Bertrand","12 May [[1992]]"
"Yves Bertrand","25 January [[1944]]"
"Cathy Berx","8 January [[1969]]"
"Hubert de Besche","7 July [[1911]]"
"Flemming Besenbacher","4 October [[1952]]"
"Scott Bessent",[[1962]]
"Éric Besson","2 April [[1958]]"
"Daniel Bethlehem","16 June [[1960]]"
"Liliane Bettencourt","21 October [[1922]]"
"Enzo Bettiza","7 June [[1927]]"
"Richard Betts","15 August [[1947]]"
"Hans-Georg Betz",[[1956]]
"Ernst van der Beugel","2 February [[1918]]"
"Theodor Max van der Beugel","15 July [[1889]]"
"Christian Beullac","29 November [[1923]]"
"Ben van Beurden","23 April [[1958]]"
"Hubert Beuve-Mery","5 January [[1902]]"
"Aneurin Bevan","15 November [[1897]]"
"Josef Freiherr von Beverfoerde","27 September [[1960]]"
"William Beveridge","5 March [[1879]]"
"Ernest Bevin","9 March [[1881]]"
"Selahattin Beyazit","5 July [[1931]]"
"J. W. Beyen","2 May [[1897]]"
"Nicolas Beytout","8 June [[1956]]"
"Yuri Bezmenov",[[1939]]
