Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Ferdinand Eberstadt","19 June 1890","11 November 1969",US,"Lawyer,Financier,Deep state operative","Instrumental in the creation of the [[National Security Council]] and the [[Central Intelligence Agency]]"
"Casimir Ehrnrooth","6 April 1931","8 July 2015",Finland,Financier,"Finnish financier, [[Bilderberg 1989]]. One son also a Bilderberger"
"Mary Erdoes","13 August 1967",,US,"Financier,Millionaire","Money manager for [[JPMorgan Chase]]. Georgetown, [[CFR]], [[Bilderberg]]."
"Gerard Eskenazi","10 November 1931",,France,Financier,"French banker"
"Michael Evans","16 August 1957",,Canada,"Financier,Rower,Businessperson","Attended the [[2013 Bilderberg]]. [[Goldman Sachs]] for 20 years. independent director of the [[Barrick Gold Corporation]]."
"Andrew Feldman","25 February 1966",,UK,"Lawyer,Financier,Businessperson","David Cameron's oldest political friend, Chairman of the Conservative Party 2010-2016. [[Macro Advisory Partners]]. [[Bain & Co]]"
"Mohammed Ferrat","28 October 1956",,Algeria,"Financier,Businessperson","Mohammed Samir Ferrat was reportedly killed aboard [[Flight TWA 800]]. He was a colleague of [[Ron Brown]] who had died 3 months earlier in another suspicious plane crash.  Prior to the flight his business was in financial difficulties and he had taken more that one multiple life insurance policies and borrowed heavily from would be investors in Ivory Coast and Switzerland."
"Jacques de Fouchier","18 June 1911","11 March 1997",France,"Financier,Businessperson","French financier"
"Thomas Gates","10 April 1906","25 March 1983",US,"Financier,Deep state functionary","Investment Banker, [[US secretary of defense]] for slightly over 1 year, attended the [[1968 Bilderberg]]"
"Licio Gelli","21 April 1919","15 December 2015",Italy,"Spook,Financier,Deep politician,Freemasonry","Fascist deep politician who ran [[Propaganda Due]]"
"İmregül Gencer",,,Turkey,Financier,"Turkish financier who attended the [[2005 Bilderberg]]"
"Jacques Georges-Picot","16 December 1900",1987,France,Financier,"Single Bilderberg French financier. Director of French multinational corporation Suez 1957-1971."
"Richard Gnodde","March 1960",,"South Africa,Eire","Financier,Millionaire","Multi millionaire South African money man. Attended his first Bilderberg in 2019"
"Peter Godsoe","2 May 1938",,Canada,"Financier,Businessperson","Attended the [[1999 Bilderberg]] as Chairman and CEO of the [[Bank of Nova Scotia]]"
"Marcus Goldman","9 December 1821","20 July 1904","US,German",Financier,"Founder of [[Goldman Sachs]], which has since become one of the world's largest investment banks"
"Ben Goldsmith","28 October 1980",,UK,"Financier,Environmentalist","UK [[YGL 2010]] financier, brother of politician [[Zac Goldsmith]] ([[YGL 2008]])"
"James Goldsmith","26 February 1933","18 July 1997","France,UK","Politician,Financier,Billionaire,Deep state operative,Maverick","an Anglo-French billionaire financier and businessman, possible deep state operative."
"Jay Gould","27 May 1836","2 December 1892",US,"Financier,Businessperson",
"Greece/Debt crisis",,,,"Financier,Geopolitics,Debt","The crisis over Greek sovereign debt which came to a head with the election of the Syriza Party to office in January 2015 and its refusal to accept EU Commission and ECB demands for further dramatic austerity measure on an already desperately impoverished population."
