,"Has wikidata",Description
"Jacques de Bourbon Busset",https://www.wikidata.org/wiki/Q1238654,"French diplomat and author, attended the [[1957 October Bilderberg]] as former Deputy Head of [[Robert Schuman]]’s Private Office, where he aided in the development of the [[Schuman Plan]]. Later Vice President at [[CERN]]"
"Audrius Butkevičius",https://www.wikidata.org/wiki/Q759033,"Lithuanian politician and fellow of the [[Institute for Statecraft]]"
"Agnès Buzyn",https://www.wikidata.org/wiki/Q2826971,"French politician, [[France/Minister of Health]] during [[COVID-19]]."
"Claude Bébéar",https://www.wikidata.org/wiki/Q2977112,"French insurance executive and organizer of the business lobby."
"Dale Campbell-Savours",https://www.wikidata.org/wiki/Q1157836,
"Michael Cannon-Brookes",http://www.wikidata.org/entity/Q23939846,"Australian YGL billionaire"
"Maria Carrilho",http://www.wikidata.org/entity/Q11768765,"Portuguese pro-[[EU]] and pro-[[NATO]] politician and academic. Attended [[Bilderberg/1995]]."
"Felice Casson",https://www.wikidata.org/wiki/Q516691,
"Poul Skytte Christoffersen",https://www.wikidata.org/wiki/Q7235548,"Danish diplomat associated with the [[European Policy Centre]]; involved in [[European Union]] expansion"
"Jean-François Copé",https://www.wikidata.org/wiki/Q62354,"French politician"
"Miguel Horta e Costa",https://www.wikidata.org/wiki/Q10329790,"Portuguese banker"
"Elizabeth Cousens",http://www.wikidata.org/entity/Q18109036,"CEO of the UN Foundation when it launched the ""first-of-its-kind COVID-19 Solidarity Response Fund""."
"Alan Cranston",https://www.wikidata.org/wiki/Q1994957,"US politician and journalist"
"Claes Dahlbäck",https://www.wikidata.org/wiki/Q5124996,"Swedish business manager in the [[Wallenberg Sphere]]. Attended [[Bilderberg/2003]] as Chairman of [[Investor AB]]. [[Tylösand Summit]]."
"Bernhard Dahm",http://www.wikidata.org/entity/Q824868,"German historian whose students included [[Alfred McCoy]]"
"Mikael Damberg",https://www.wikidata.org/wiki/Q3372917,"Swedish single Bilderberg politician"
"Jean-Luc Dehaene",https://www.wikidata.org/wiki/Q15056,"Attended the [[2004 Bilderberg]] as former [[Prime Minister of Belgium]]"
"Jean-Pascal Delamuraz",https://www.wikidata.org/wiki/Q115540,"Single Bilderberger Member of the Swiss Federal Council. Managed to get [[Switzerland]] into the [[World Trade Organization]] in 1[[1994]] without a referendum."
"Michael Dell",http://www.wikidata.org/entity/Q218630,"Computer billionaire businessman, WEF AGM regular, [[WEF GLT 1993]]"
"Michelle Dewberry",https://www.wikidata.org/wiki/Q6836992,"A British businesswoman, stood now a TV presenter on [[GB News]]"
"Stéphane Dion",https://www.wikidata.org/wiki/Q366456,"Canadian diplomat who attended the [[1998 Bilderberg]] as [[Canada/President of the Privy Council]]"
"François de Donnea",https://www.wikidata.org/wiki/Q479383,"Belgian establishment politician. Attended the [[1997 Bilderberg]] as [[Mayor of Brussels]]"
"John Ehrlichman",https://www.wikidata.org/wiki/Q1699957,"Nixon insider who blew in 1994 the whistle on the ""War on Drugs"""
"Nancy Walker Bush Ellis",https://www.wikidata.org/wiki/Q6963057,"Daughter of [[Prescott Bush]], sister of [[George H. W. Bush]]."
"Tobias Ellwood",https://www.wikidata.org/wiki/Q303299,"[[Neocon]] UK MP, Chairs the [[Defence Select Committee]]."
"Ralph Enckell",https://www.wikidata.org/wiki/Q11889990,"Finnish diplomat. President [[Uhro Kekkonen]]'s chief adviser on international politics."
