Name,From,To,Description
"Dawn Butler#_0d57cc96ae8669149cae8bbcc5abef2c","8 May 2015",,
"Richard Caborn#_6a878a646ab51ed4e58aa9e9ca2296cd","10 June 1983","12 April 2010",
"Alexander Carlile#_7eb75159515a96345217272036512e2d","11 June 1983","1 May 1997",
"Lord Carlile#_7eb75159515a96345217272036512e2d","11 June 1983","1 May 1997",
"Robert Carr#_49a5aa1fbb1af879bd39402b000b3702","23 February 1950","28 February 1974",
"Robert Carr#_9349cd9fd44c91d3147d73cd8ca2b7a6","28 February 1974","11 March 1976",
"Neville Chamberlain#_00fdaf57b8e60cc14de6c4ee022c04f4","30 May 1929","9 November 1940",
"Neville Chamberlain#_1630db8f6d6df9c81db2462f268d1357","14 December 1918","30 May 1929",
"Paul Channon#_c3406f2df456bdcd0718a392b7b9b378","29 January 1959","1 May 1997",
"David Chidgey#_b2014c2b150a652cbbd13fcc7971495d","10 June 1994","11 April 2005",
"Randolph Churchill#_caec08c0025e805ba86124231051a050","29 September 1940","5 July 1945","Serving with Edward Cobb"
"Winston Churchill II#_c181858c312c50d7fc343396708cd777","9 June 1983","1 May 1997",
"Winston Churchill II#_de9db444679c7aaf4648321f08e4ed2c","18 June 1970","9 June 1983",
"Alan Clark#_98ed319437e458eee50eacd31516d3cd","1 May 1997","5 September 1999",
"David Clark#_22a57a1c9ab7dae93ea338b510e53819","3 May 1979","7 June 2001",
"David Clark#_408cf36d22b126700c37c058324efa1a","18 June 1970","28 February 1974",
"Katy Clark#_5ccf6df2c5c3ab942d987fc9e6f2c893","5 May 2005","30 March 2015",
"Charles Clarke#_0ef65e96670c1d5dcf301249d9c507ea","1 May 1997","12 April 2010",
"Kenneth Clarke#_a7ae953ae54a79872cdac31f782ef649","18 June 1970",,
"James Cleverly#_700114496cf3961e21f1d261d93b74be","7 May 2015",,
"Emma Dent Coad#_a9b8003180b2ff6ef3cac38b27497526","9 June 2017","6 November 2019",
"John Cockroft#_0f907bee6893e95be9c33ee54d79e276","February 1974",1979,
"Ann Coffey#_8a0a8d74608693f68e2821eb1d4d3410","9 April 1992","6 November 2019",
"Thérèse Coffey#_d4a611427a511a14eef41cea8e9dd67d","6 May 2010",,
"Damian Collins#_191c47b8e7470a480399aa333c46c613","6 May 2010",,
"Yvette Cooper#_0f34f2c62a3ed026c7166843e5dbbef3","1 May 1997",,
"Colin Coote#_1e195de2329ee62cb7a6769a57da9072","14 December 1918","15 November 1922",
"Robin Corbett#_36c89cc87797dad4905dc43268657f88","10 October 1974","3 May 1979",
"Robin Corbett#_739441d4bc0d86b4b01b1cec6f5cde11","9 June 1983","7 June 2001",
"John Cordeaux#_4863aa1547b64819eb709c2a0bbc8528",1955,1964,
"Claire Coutinho#_8e0f04599feacce66d32186691fc6924","12 December 2019",,
"Jo Cox#_d1d2c72c9cb7b2b0612adbb2f0a25fce","8 May 2015","16 June 2016",
"Jim Cunningham#_5069ab429d24edbbdefbe37d623a094f","9 April 1992",,
"John Dalberg-Acton#_6ed3846b0b16cbc5453716226fefadd4","25 July 1865",1866,"Serving with John Pritchard"
"John Dalberg-Acton#_a46fabdeabe348a5c075518706de90be","19 May 1859","25 July 1865",
"Ed Davey#_1b30a6ef63e2d1877b86f4af7ee75509","1 May 1997",,
"Clement Davies#_8263b83e2dd14d9e5a6ffe02db89c91a","30 May 1929","23 March 1962",
"Frank Dobson#_137578950e1ea6456b0cb4d1e4e83cfe","3 May 1979","30 March 2015",
"Anneliese Dodds#_30459bf0d568557d7f3f5c86210c49c3","8 June 2017",,
"Jane Dodds#_e073fbfb654f8c43708982936090c28a","1 August 2019","6 November 2019",
"Gwyneth Dunwoody#_3de37fa07d7cd794bab754cfdbedb843","28 February 1974","9 June 1983",
"Gwyneth Dunwoody#_c158983029bfe3a7beb5e353be907b50","31 March 1966","18 June 1970",
"Gwyneth Dunwoody#_c2ad6fea0e97053753a9e5e68c1d03a3","9 June 1983","17 April 2008",
"Angela Eagle#_379fcacd5ce883772be7a6a3f6e1dfe5","9 April 1992",,
"James Chuter Ede#_6ecbd451bbbe281c4f20c0d1c074cef4","3 March 1923","6 December 1923",
"James Chuter Ede#_730538bc6755d6b20826d9aff225ea8c","14 November 1935","15 October 1964",
"James Chuter Ede#_a558bb218a119842359c86c1dce075d0","30 May 1929","27 October 1931",
"Harold Elletson#_846ac38d9ac49e6e20ce07f745fae0ad",1992,1997,"MI6, later Integrity Initiative"
"Jane Ellison#_62e24edb5592e5939be2633056faa892","7 May 2010","3 May 2017",
"Louise Ellman#_b8fc1a4edb0c615079d1d017f7bfe7cb","1 May 1997","6 November 2019",
