Page&nbsp;name,"Display date"
"Frank Anthony#_ce93ff1b13b1660c0d24d1992f20b972","5 August [[2020]] - Present"
"Soraya Sáenz de Santamaría Antón#_556f8c931132bcac27a027f5bdfabe29","14 March [[2004]] - Present"
"Soraya Sáenz de Santamaría Antón#_5583c78ff72f7f9862989585cfdcad0d","31 March [[2008]] - 13 December [[2011]]"
"Soraya Sáenz de Santamaría Antón#_5b61e27c9b3b91872c50949aa847207c","26 November [[2014]] - 3 December [[2014]]"
"Soraya Sáenz de Santamaría Antón#_76bd1bf78ffc3dbcb988e911e26f39cd","4 November [[2016]] - Present"
"Soraya Sáenz de Santamaría Antón#_7f962300516eeff9ae6511ed664aa0f8","22 December [[2011]] - Present"
"Soraya Sáenz de Santamaría Antón#_8394c63ff8a8a34bbbd65ec859f5f0b2","22 December [[2011]] - 7 June [[2018]]"
"Soraya Sáenz de Santamaría Antón#_a9cb4a026a62115b228d0dfe34bb2468","23 September [[2014]] - 29 September [[2014]]"
"Soraya Sáenz de Santamaría Antón#_b13ea633b1c0e1d60d5ea386a2563940","22 December [[2011]] - 4 November [[2016]]"
"Enrico Anzilotti#_0b9609e958fb9c82e0d11475f2394005","[[1957]] - 24 July [[1958]]"
"Ertuğrul Apakan#_03dd363db5e8b098306c99e50118c0be","September [[2009]] - [[2012]]"
"Ertuğrul Apakan#_74747902eacfdaa25689f2a4d4c32f48","January [[2010]] - December 31, [[2010]]"
"Ertuğrul Apakan#_827873386ef932d9e01164c56db9fef3","1 September [[2010]] - 30 September [[2010]]"
"Ertuğrul Apakan#_bc540a2e97a971d2202fbbccec625c53","December [[2006]] - August [[2009]]"
"Matti Apunen#_6e09068ce1f69649acbcbbf401ea9d73","1 September [[2019]] - Present"
"Yasser Arafat#_639c7ae9b3109f93f2d60ede89a03d21","4 February [[1969]] - 29 October [[2004]]"
"Yasser Arafat#_84080582e0acc7aa5ed1d4af90a8a788","5 July [[1994]] - 11 November [[2004]]"
"Takis Arapoglou#_1665f3d6ff3e151490611c4610a77332","[[2004]] - [[2009]]"
"Takis Arapoglou#_e247a8498ee9f5bcee12a89d24bf9352","14 May [[2019]] - Present"
"Ernesto Araújo#_56f52cd3933b18eb15bcf59da0be75cb","1 January [[2019]] - 29 March [[2021]]"
