Page&nbsp;name,"Display died on"
"Klaus Eberwein","12 July [[2017]]"
"Józef Retinger","12 June [[1960]]"
"Clinton Golden","12 June [[1961]]"
"Ferenc Nagy","12 June [[1979]]"
"Jean-François Probst","12 June [[2014]]"
"Armand de Decker","12 June [[2019]]"
"William Sessions","12 June [[2020]]"
"Christopher Sign","12 June [[2021]]"
"Four British Airways pilots","12 June [[2021]]"
"Silvio Berlusconi","12 June [[2023]]"
"E. W. Scripps","12 March [[1926]]"
"Alfred Sarant","12 March [[1979]]"
"Henry Lee Lucas","12 March [[2001]]"
"Zoran Đinđić","12 March [[2003]]"
"Goodwill Zwelithini","12 March [[2021]]"
"Henry Birchenough","12 May [[1937]]"
"Myron Fagan","12 May [[1972]]"
"Edith Tudor Hart","12 May [[1973]]"
"James Jesus Angleton","12 May [[1987]]"
"John Smith","12 May [[1994]]"
"Arnold Goodman","12 May [[1995]]"
"Sadruddin Aga Khan","12 May [[2003]]"
"Mauno Koivisto","12 May [[2017]]"
"Frederic Eggleston","12 November [[1954]]"
"Rickard Sandler","12 November [[1964]]"
"Louis Camu","12 November [[1976]]"
"Lyman Lemnitzer","12 November [[1988]]"
"H. R. Haldeman","12 November [[1993]]"
"Sheldon Vance","12 November [[1995]]"
"Andre Batenburg","12 November [[2002]]"
"Tinius Nagell-Erichsen","12 November [[2007]]"
"James Lilley","12 November [[2009]]"
"Ilya Zhitomirskiy","12 November [[2011]]"
"Manuel Ray","12 November [[2013]]"
"Henry Rowen","12 November [[2015]]"
"Bobby Baker","12 November [[2017]]"
"Edwin Bramall","12 November [[2019]]"
"Jerry Rawlings","12 November [[2020]]"
"Matthew Festing","12 November [[2021]]"
"Philander Knox","12 October [[1921]]"
"Charles Rothschild","12 October [[1923]]"
"Joseph Stilwell","12 October [[1946]]"
"Mary Pinchot Meyer","12 October [[1964]]"
"Dean Acheson","12 October [[1971]]"
"Hubert Brasier","12 October [[1981]]"
"Fahri Korutürk","12 October [[1987]]"
"Lawrence Hafstad","12 October [[1993]]"
"Urs Schwarz","12 October [[1996]]"
"Ron Miller","12 October [[1997]]"
"Norman Reddaway","12 October [[1999]]"
"Quintin Hogg","12 October [[2001]]"
"David McGiffert","12 October [[2005]]"
"Dick Franks","12 October [[2008]]"
"Ingrid Rimland Zundel","12 October [[2017]]"
"Pik Botha","12 October [[2018]]"
"Charles Foulkes","12 September [[1969]]"
"Steve Biko","12 September [[1977]]"
"Lauris Norstad","12 September [[1988]]"
"Anton Lubowski","12 September [[1989]]"
"Osman Olcay","12 September [[2010]]"
"J. Christopher Stevens","12 September [[2012]]"
"Allan MacEachen","12 September [[2017]]"
"Bob Enyart","12 September [[2021]]"
"Henricus Sneevliet","13 April [[1942]]"
"Walter Paepcke","13 April [[1960]]"
"Culbert Olson","13 April [[1962]]"
"John Flynn","13 April [[1964]]"
"Merriman Smith","13 April [[1970]]"
"Erik Seidenfaden","13 April [[1990]]"
"Maurice Sauvé","13 April [[1992]]"
"Nicholas Elliott","13 April [[1994]]"
"Mika Tiivola","13 April [[1994]]"
"Ian MacGregor","13 April [[1998]]"
"Ian Henderson","13 April [[2013]]"
"Michael Ruppert","13 April [[2014]]"
"Eduardo Galeano","13 April [[2015]]"
"Rudi Dekkers","13 April [[2024]]"
"H. G. Wells","13 August [[1946]]"
"Ernest Hopkins","13 August [[1964]]"
"Barry Domville","13 August [[1971]]"
"Peer de Silva","13 August [[1978]]"
"Edward Bennett Williams","13 August [[1988]]"
"John Wendell Holmes","13 August [[1988]]"
"Hedley Donovan","13 August [[1990]]"
"Manfred Wörner","13 August [[1994]]"
"António de Spínola","13 August [[1996]]"
"Antony Duff","13 August [[2000]]"
"David Lange","13 August [[2005]]"
"Terence Todman","13 August [[2014]]"
"Alia Muhammad Baker","13 August [[2021]]"
"H. J. Kruls","13 December [[1975]]"
"Robert Garner","13 December [[1975]]"
"Mark Turner","13 December [[1980]]"
"Brynmor John","13 December [[1988]]"
"Antoine Pinay","13 December [[1994]]"
"William Roth","13 December [[2003]]"
"Loyola de Palacio","13 December [[2006]]"
"C. Peter McColough","13 December [[2006]]"
"Paul Samuelson","13 December [[2009]]"
"Maynard Glitman","13 December [[2010]]"
"Richard Holbrooke","13 December [[2010]]"
"Park Tae-joon","13 December [[2011]]"
"Maurice Herzog","13 December [[2012]]"
"Thomas Schelling","13 December [[2016]]"
"Ambrose Dlamini","13 December [[2020]]"
"Richard Wagner","13 February [[1883]]"
"John Milner Bailey","13 February [[1946]]"
"Hans Globke","13 February [[1973]]"
"Johannes Meynen","13 February [[1980]]"
"Mike Monroney","13 February [[1980]]"
"Rüdiger Altmann","13 February [[2000]]"
"Montague Woodhouse","13 February [[2001]]"
"Monty Woodhouse","13 February [[2001]]"
"Walt Rostow","13 February [[2003]]"
"Carlo Sartori","13 February [[2012]]"
"Oswald LeWinter","13 February [[2013]]"
"Antonin Scalia","13 February [[2016]]"
"Henri de Monpezat","13 February [[2018]]"
"Alberto Oliart","13 February [[2021]]"
"Philip Mosely","13 January [[1972]]"
"Ernst Friedlaender","13 January [[1973]]"
"Hubert Humphrey","13 January [[1978]]"
"L. Douglas Heck","13 January [[1993]]"
"René Pleven","13 January [[1993]]"
"Herve Alphand","13 January [[1994]]"
"Johan Jørgen Holst","13 January [[1994]]"
"Ahmad Bishara","13 January [[2016]]"
"Udo Ulfkotte","13 January [[2017]]"
"Laureano Gomez","13 July [[1965]]"
"Vecdi Diker","13 July [[1997]]"
"Paul Leman","13 July [[1999]]"
"Donald D. Engen","13 July [[1999]]"
"Richard Chang","13 July [[2004]]"
"Klaus Jacobi","13 July [[2004]]"
"Leonard Garment","13 July [[2013]]"
"Philipp Mißfelder","13 July [[2015]]"
"Liu Xiaobo","13 July [[2017]]"
"Thorvald Stoltenberg","13 July [[2018]]"
"Franklin Lamb","13 July [[2018]]"
"Enrique Gomez-Hurtado","13 July [[2019]]"
"Ben Chifley","13 June [[1951]]"
"David Spedding","13 June [[2001]]"
"Steven Dedijer","13 June [[2004]]"
"Dennis Weatherstone","13 June [[2008]]"
"Tim Russert","13 June [[2008]]"
"Basil Kafiris","13 June [[2008]]"
"Sergei Tretyakov","13 June [[2010]]"
"Roger Garaudy","13 June [[2012]]"
"Weldon Kennedy","13 June [[2020]]"
"Benjamin Harrison","13 March [[1901]]"
"Evgenia Shelepina","13 March [[1975]]"
"Per Hækkerup","13 March [[1979]]"
"Michael Stewart","13 March [[1990]]"
"Thomas Hamilton","13 March [[1996]]"
"Malcolm Wilson","13 March [[2000]]"
"Cord Meyer","13 March [[2001]]"
"Dullah Omar","13 March [[2004]]"
"Michael Angus","13 March [[2010]]"
"Cartha DeLoach","13 March [[2013]]"
"Frank Archibald","13 March [[2020]]"
"Alfred Milner","13 May [[1925]]"
"Pasquale Saraceno","13 May [[1991]]"
"Angus Mackenzie","13 May [[1994]]"
"Frank Ragano","13 May [[1998]]"
"Giuseppe Petrilli","13 May [[1999]]"
"Meg Greenfield","13 May [[1999]]"
"Umberto Colombo","13 May [[2006]]"
"Lucius Durham Battle","13 May [[2008]]"
"Umberto Cappuzzo","13 May [[2014]]"
"Isaac Kappy","13 May [[2019]]"
"Karen Silkwood","13 November [[1974]]"
"Hans Günther Sohl","13 November [[1989]]"
"Michel Trudeau","13 November [[1998]]"
"Bruce King","13 November [[2009]]"
"Leland Prussia","13 November [[2011]]"
"Maryanne Trump Barry","13 November [[2023]]"
"Sidney Webb","13 October [[1947]]"
"Guerin De Beaumont","13 October [[1955]]"
"Erle Halliburton","13 October [[1957]]"
"Louis Rwagasore","13 October [[1961]]"
"Tekin Ariburun","13 October [[1993]]"
"C.G.E. Theriault","13 October [[1998]]"
"Bob Denard","13 October [[2007]]"
"Franklin Lindsay","13 October [[2011]]"
"Jim Prentice","13 October [[2016]]"
"Scotty Bowers","13 October [[2019]]"
"Maud Pember Reeves","13 September [[1953]]"
"David Bowes-Lyon","13 September [[1961]]"
"Marcus Wallenberg Jr","13 September [[1982]]"
"Tupac Shakur","13 September [[1996]]"
"George Wallace","13 September [[1998]]"
"Francis Brooks Richards","13 September [[2002]]"
"Carl Oglesby","13 September [[2011]]"
"Peter Lougheed","13 September [[2012]]"
"Stanley Hoffmann","13 September [[2015]]"
"James Bacque","13 September [[2019]]"
"Bruce Hemmings","13 September [[2021]]"
"Kenneth Starr","13 September [[2022]]"
"Ernest Bevin","14 April [[1951]]"
"Clyde Tolson","14 April [[1975]]"
"John Stonehouse","14 April [[1988]]"
"Maurice Stans","14 April [[1998]]"
"Alfred Harmsworth","14 August [[1922]]"
"Husni al-Za'im","14 August [[1949]]"
"William Randolph Hearst","14 August [[1951]]"
"J. B. Priestley","14 August [[1984]]"
"Robert Anderson","14 August [[1989]]"
"Henry Crown","14 August [[1990]]"
"Dexter Jacobson","14 August [[1990]]"
"John Sirica","14 August [[1992]]"
"Patrick Meehan","14 August [[1994]]"
"Lane Kirkland","14 August [[1999]]"
"Philip Klutznick","14 August [[1999]]"
"John Biffen","14 August [[2007]]"
"William H. Kennedy","14 August [[2013]]"
"Mark Minnie","14 August [[2018]]"
"Boonruen Choonhavan","14 August [[2021]]"
"George Washington","14 December [[1799]]"
"George Hamilton-Gordon","14 December [[1860]]"
"Stanley Baldwin","14 December [[1947]]"
"Everette Lee DeGolyer","14 December [[1956]]"
"Frederick Marquis","14 December [[1964]]"
"Harold Moulton","14 December [[1965]]"
"Walter Lippmann","14 December [[1974]]"
"Charles Cogan","14 December [[2017]]"
"Charles Byron Renfrew","14 December [[2017]]"
"Felix Rohatyn","14 December [[2019]]"
"William George Arthur Ormsby-Gore","14 February [[1964]]"
"Walter Layton","14 February [[1966]]"
"Gerhard P. Th. Geyer","14 February [[1972]]"
"Julian Huxley","14 February [[1975]]"
"Reginald Maudling","14 February [[1979]]"
"John McCone","14 February [[1991]]"
"John Ehrlichman","14 February [[1999]]"
"Rafic Hariri","14 February [[2005]]"
"Ruud Lubbers","14 February [[2018]]"
"Kenneth Keniston","14 February [[2020]]"
"William Macpherson","14 February [[2021]]"
"George Douglas Cole","14 January [[1959]]"
"Eivind Berggrav","14 January [[1959]]"
"Anthony Eden","14 January [[1977]]"
"Miles Copeland","14 January [[1991]]"
"Axel Georg","14 July [[1964]]"
"Adlai Stevenson","14 July [[1965]]"
"Julius Holmes","14 July [[1968]]"
"Irving Brown","14 July [[1989]]"
"John Steelman","14 July [[1999]]"
"Herbert Grünewald","14 July [[2002]]"
"Noel Gayler","14 July [[2011]]"
"Mohamed Lahouaiej Bouhlel","14 July [[2016]]"
