Page&nbsp;name,Started,Logo,URL,Description
"Media Lens",2001,"File:Media lens.png",http://www.medialens.org/,"A site dedicated to exposing and illustrating western corporate media as closely following a 'Propaganda Model' that thoroughly vitiates its claims to being objective, impartial and 'free'"
Medium,"15 August 2012",File:Medium.png,http://www.medium.com/,"Online corporate publishing platform"
"Memory Hole Blog","March 2012",File:Memory-Hole.jpg,http://memoryholeblog.org/,"A forum for news, criticism and commentary on sociopolitical issues and phenomena overlooked or misreported by corporate media"
MetaGer,,,https://metager.de/,"A metasearch engine focused on protecting users privacy"
Metabunk,,,https://www.metabunk.org/home/,"Credulous debunking website operated by Mick West"
Metapedia,,,http://en.metapedia.org/wiki/Main_Page,"right-wing version of Wikipedia"
"Middle East Eye","April 2014",,https://www.middleeasteye.net/,"Online media outlet"
"Mideast Shuffle","June 2009",File:Meshuffle.png,http://mideastshuffle.com/,"Owner commentary on mainly Middle-Eastern affairs"
Minds,"June 2015",File:Minds-logo.png,https://www.minds.com/,"[[Alt Tech]] platform; alternative to [[Facebook]]"
"MintPress News",2012,"File:MintPress News logo.png",https://www.mintpressnews.com/,"An independent website."
Mojeek,2004,"File:Mojeek logo2020.png",https://www.mojeek.com,"Independent alternative search engine"
"Moon of Alamaba",2004,"File:Moon of alabama logo.jpg",http://moonofalabama.org,"Named as an outlet of ""[[Russian Propaganda]]"" by [[PropOrNot]]."
"Mother Jones",1976,,http://www.motherjones.com/,"""Judging by the journalism being offered (and not offered) by...Mother Jones and other recipients of their funding, the big establishment foundations are successfully sponsoring the kind of ""opposition"" that the US ruling elite can tolerate and live with.”"
"MuckRock News","May 2010",File:Muckrock.png,https://www.muckrock.com,"A site of interesting documents obtained by FOIA requests."
NNDB,,File:NNDB.gif,http://nndb.com/,"A searchable database of over 40,000 people, groups and jobs of interest."
"Naked Capitalism",,"File:Naked Capitalism.jpg",http://www.nakedcapitalism.com,"News and analysis website concentrating on [[finance]] and [[economics]]. Named as an outlet of ""Russian Propaganda"" by [[PropOrNot]]"
Namebase,1995,File:Namebase.png,http://www.namebase.org,"It was never going to win any prizes for presentation, but Namebase had a lot of information, especially about post-WWII US spooks. Its disappearance from the web by 2023 is an irreparable loss for the study of deep politics."
"Narco News",2000,"File:Narco News.png",http://www.narconews.com,
"Natural News",,"File:Natural News.png",http://www.naturalnews.com/,"Named as an outlet of ""[[Fake News]]"" by the spooky [[Propornot]]."
Naver,1999,"File:Naver Logotype.png",https://search.naver.com/,"South Korean search engine"
"Neon Nettle","21 October 2013","File:Neon Nettle.png",https://neonnettle.com/,"A media website; anti-globalist in nature."
"New Eastern Outlook",,File:Logo-en.png,https://journal-neo.org/,
"New Statesman",,"File:New Statesman.png",http://www.NewStatesman.com,
NewColdWar.org,"26 November 2014",File:Newcoldwar.png,https://www.newcoldwar.org,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
NewsBud,2016,File:Newsbud-blue-logo.png,https://www.newsbud.com,"Independent research site founded by Sibel Edmonds, active 2016-2021. It was the continuation of Boiling Frogs Post."
Newsmax,"16 September 1998","File:Newsmax logo.PNG",https://www.newsmax.com/,"A conservative American news and opinion website"
"Next News Network",,,http://nextnewsnetwork.com/,"Named as an ""extreme antigovernment group"" by the [[Southern Poverty Law Center]]."
Nitter,,,https://nitter.net/,"Nitter was a free and open source alternative for [[Twitter]]. Closed in 2024."
"No Lies Radio",,File:Noliesmeter.gif,http://noliesradio.org/,
"Occidental Observer","27 November 2008",File:OO-Logo.png,http://www.theoccidentalobserver.net/,"In an era of '''''identity politics''''' where every conceivable ethnic, religious and cultural identity is promoted by its members/adherents as a means of securing recognition for whatever their ''purpose ju-jour'', ''""White""'' identity is the only one where this is NOT allowed. It is a taboo subject and thus suitable for exploration on Wikispooks"
Odysee,"September 2020",File:Odysee.png,https://odysee.com/,"'''Odysee''' is an [[alt-tech]] video hosting platform."
OffGuardian,"February 2015",File:Offgraunheader1.png,http://www.off-guardian.org,"Produced by a group of ''[[Guardian]]'' readers unhappy with its [[censorship]] policy"
Oilgeopolitics.net,,,http://Oilgeopolitics.net,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
"On the Contrary","January 2004",File:Hoffman-web.png,http://revisionistreview.blogspot.co.uk/,"Michael Hoffman's revisionist history web site and blog. Scrupulously researched Gentile scholarship on all matters Judaic"
"One America News Network",2013,"File:One America News Network.png",https://www.oann.com/,"American news channel."
OpEdNews,2003,File:OpEdNews.png,http://www.opednews.com/,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
OpIndia,"December 2014",File:OpIndia.png,https://www.opindia.com/,"A right wing news website based in [[India]]"
"Open Democracy","May 2001","File:Open Democracy.png",http://OpenDemocracy.net,"A huge, multi-author site with thousands of articles."
"Open Revolt",,File:Open-revolt1.jpg,https://openrevolt.info,
"Oracle Films",2009,"File:Oracle Films.png",http://www.oraclefilms.com,"Anti establishment filmmaking"
"Oriental Review","February 2010",,https://orientalreview.org/,"Eurasian E-Journal"
"Our Hidden History",,,https://www.ourhiddenhistory.org,
"Pakistan Observer",1988,File:Pak-observer.png,http://PakObserver.net,"One of the oldest and most widely read English-language daily newspapers of [[Pakistan]]."
Parler,"August 2018",File:Parler.svg,https://www.parler.com,
Patreon,"May 2013",File:Patreon.png,http://www.patreon.com/,"A site to encourage donations for content providers, but from late 2020 deleting dissident accounts."
Paulcraigroberts.org,,,https://www.paulcraigroberts.org,"The website of [[Paul Craig Roberts]]. Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
"Peter Dale Scott/Website",,,http://www.peterdalescott.net/,"The website of deep state researcher [[Peter Dale Scott]]"
"Piped - Invidious",,,https://invidious.io/,"Privacy focused alternative to watch Youtube videos."
PirateLeaks,2010,,http://pirateleaks.cz/,"A leak site for the Czech Republic, inactive by 2014."
PolitiFact,2007,,https://www.politifact.com/,"[[Poynter Institute]] run ""[[fact checker]]""."
