Title,Born,Died,Description
"Paul Achleitner","28 September 1956",,"Austrian banker businessman with [[deep state]] connections."
"Herbert Amry","21 March 1939","11 July 1985","Diplomat whistleblower who was killed in Iran/Contra affair"
"Hannes Androsch","18 April 1938",,"Former [[Bilderberg Steering committee]] member, politician, banker, businessman"
"Heribert Apfalter","22 September 1925","26 August 1987","Austrian businessman who attended the [[1979 Bilderberg]]. Sold weapons to Iran and Iraq. His sudden death in 1987 was surrounded by rumors of foul play."
"Martin Bartenstein","3 June 1953",,"Double Bilderberg Austrian businessman and politician"
"Erich Becker","5 October 1941",,"Austrian Bilderberg businessman"
"Alexander Van der Bellen","18 January 1944",,
"René Benko","20 May 1977",,"Austrian billionaire businessman who attended the 2015-2017 Bilderbergs"
"Johann Biacsics",1956,"11 November 2021","Leader of the Austrian Anti-vaxxer movement dies of [[COVID]]?"
"Peter Brabeck-Letmathe","13 November 1944",,"[[Nestlé]] executive who attended the [[2011 Bilderberg]]. Wants to privatize and charge for all water in the world."
"Ingrid Brodnig","November 1984",,"Austrian journalist who was at the [[II]]-backed ''[[Tackling Tools of Malign Influence]]'' meeting"
"Tassilo Broesigke","8 June 1919","9 September 2003","Made [[Austrian Court of Audit/President]] the year after attending the [[1979 Bilderberg]]"
"Oscar Bronner","14 January 1943",,"Attended all Bilderbergs from [[Bilderberg/2005|2005]] to [[Bilderberg/2015|2015]]."
"Erhard Busek","25 March 1941",,"Attended the [[1981 Bilderberg]] as chairman of the Vienna’s People’s Party. Later Vice-Chancellor of Austria for 4 years. Chairman of [[European Forum Alpbach]]."
"Jane Bürgermeister","19 January 1966",,"Against the concerted opposition of Big Pharma, Jane Bürgermeister has attempted to highlight risks and malfeasance associated with vaccines and emerging diseases."
"Willibald Cernko","7 July 1956",,"Austrian banker"
"Herbert Cordt","12 January 1947",,"""In attendance"" at the Bilderberg as an Economic Advisor to the Federal Minister of Finance"
"Karl Czernetz","12 February 1910","3 August 1978","Austrian politician regarded as a ""party ideologist"" of the [[Social Democratic Party of Austria]]. Attended the [[Bilderberg/1963|1963]] and [[1969 Bilderberg conference]]s."
"Alfred Dallinger","7 November 1926","23 February 1989","Austrian politician, [[Bilderberg 1979]], died in a small plane crash in 1989"
"Alfons Dalma","26 May 1919","28 July 1999","Croatian journalist in the [[WW2]] fascist [[Ustaša]] goverment. After the war, he changed his name and resettled in [[Austria]], and with astonishing ease became a prominent journalist and editor. Cold warrior, possibly spook."
"Eva Dichand","26 February 1973",,"Austrian publisher of the largest medical online health portal ''Netdoktor''. Married to the editor of Austria's largest newspaper. Chairwoman of university which fired [[COVID-19/Dissident]] professor."
"N. Dreihann-Holenia",,,"Unknown ""in attendance"" at the [[1980 Bilderberg]]"
"Brigitte Ederer","27 February 1956",,"Negotiated Austria's accession to the European Union in 1994. Board of [[Siemens AG]]."
"Karoline Edtstadler","28 March 1981",,"The Austrian minister who announced that it was illegal to live in Austria and not to be [[Covid jabbed]]."
"Werner Faymann","4 May 1960",,"Austrian chancellor for 7.5 years"
"Heinz Fischer","9 October 1938",,"President of Austria for 12 years. 3 Bilderberg"
"Franz Fischler","23 September 1946",,"Single Bilderberg Austrian politician. [[European Forum Alpbach]]. [[Trilateral Commission]]."
"Alfred Gusenbauer","8 February 1960",,"Club de Madrid, quad Bilderberger Austrian politician"
"Jörg Haider","26 January 1950","11 October 2008",
"Erich Hampel","25 February 1951",,"Bilderberger banker"
"Edeltraud Hanappi-Egger",1964,,"Expert on Gender and Diversity in management"
"Peter Handke","6 December 1942",,
"Edith Tudor Hart","28 August 1908","12 May 1973","Austrian-British photographer and spy for the [[Soviet Union]]."
"Helmut Hascheck","3 October 1930","31 March 1993","Austrian banker who wrote a working paper on ''Policy Toward Trade And Protectionism'' for the [[1987 Bilderberg]]. Also attended the [[1988 Bilderberg]]."
"Hans Peter Haselsteiner","1 February 1944",,"Liberal Austrian industrialist and politician"
"Thomas Heine-Geldern","19 August 1951",,"Austrian single Bilderberger"
"Wolfgang Hesoun","15 February 1960",,"Director of Siemens Austria, attended the [[2015 Bilderberg]]"
"Gerald Hinteregger","12 November 1928","17 February 2013","Single Bilderberg Austrian diplomat."
"Adolf Hitler","20 April 1889","30 April 1945","Austrian. Former soldier turned painter turned German leader. Played a massive role in [[World War 2]]."
"Friedrich Hoess","7 October 1932","5 January 2007","Austrian diplomat who attended [[Bilderberg/1988]] as [[Austria/Ambassador/US|Austrian Ambassador to the United States]]."
"Hannes Hofbauer",1955,,"Austrian author, journalist and book publisher."
"Renate Holzeisen",,,"Lawyer in South Tyrol fighting Corona legislation."
"Adrian Hänni",,,
"Wilhelm Höttl","19 March 1915","27 June 1999",
"Hans Igler","29 July 1920","5 May 2010","Austrian [[economist]] and [[politician]]. [[Bilderberg Steering committee]]"
"Valentin Inzko","22 May 1949",,"Austrian diplomat with deep state job as High Representative for Bosnia and Herzegovina"
"Peter Jankowitsch","10 July 1933",,"One of the closest collaborators of Chancellor [[Bruno Kreisky]], ex-Bilderberg Steering committee"
"Dietrich Karner",1939,,"Austrian insurance executive who attended the [[Bilderberg/1996|1996 Bilderberg meeting]]."
"Diemut Kastner",,,"Worked for the Public Relations Department of Creditanstalt-Bankverein. ""In attendance"" at the [[1988 Bilderberg|1988]] and [[1999 Bilderberg]]s"
"Herbert Kickl","19 October 1968",,"Leader of the [[Freedom Party of Austria]] who accused corporate media of spreading [[Covid]] fear and misinformation."
