Page&nbsp;name,"Has almaMater"
"Tareq Haddad","Binghamton University"
"Richard Sambrook","Reading University,Birkbeck College (University of London)"
"Kru Desai","University of Bristol,Birkbeck College (University of London)"
"Simon Wren-Lewis","Cambridge University/Clare College,Birkbeck College London"
"Hugo Black","University of Alabama,Tuscaloosa,Birmingham,Ashland College"
"Richard Shelby","University of Alabama,Tuscaloosa,Birmingham School of Law"
"Husam Zomlot","London School of Economics,School of Oriental and African Studies,Birzeit University"
"Peter Ricketts","Bishop Vesey's Grammar School,Oxford University/Pembroke College"
"Robert Fowler","McGill University,Queen's University,Selwyn House School (Montreal),Bishop's College School (Sherbrooke)"
"Stephen Lander","Bishop's Stortford College,Cambridge University/Queens' College"
"Denis Greenhill","Bishop's Stortford College,Oxford University/Christ Church"
"Peter Wright","Bishop's Stortford College"
"Lochlann Quinn","University College Dublin,Blackrock College"
"Philip Lane","Trinity College (Dublin),Blackrock College,Harvard"
"Keir Mather","Oxford University,Blavatnik School of Government"
"Walter Walker","Defence Academy of the United Kingdom,Royal Military Academy Sandhurst,Blundell's School"
"Asa Hutchinson","Bob Jones University,University of Arkansas"
"Paolo Scaroni","Columbia Business School,Bocconi University"
"Emma Bonino","Bocconi University"
"Paolo Baffi","Bocconi University"
