Title,Born,Died,Description
"Marc LaLonde","26 July 1929",,"Canadian politician who attended the [[1977 Bilderberg]] as [[Canada/Minister of National Health and Welfare]]"
"Allen Lambert",1911,"25 October 2002","50 year long banking career"
"Gilles Lamontagne","17 April 1919","14 June 2016","Canadian politician who attended the [[1983 Bilderberg]]. [[Lieutenant Governor of Quebec]] 1984-1990"
"Douglas LePan","25 May 1914","27 November 1998","Canadian Bilderberger who was a [[special assistant]] to Canadian PM [[Lester Pearson]]"
"Albert Legault",,,"Little known Canadian single Bilderberger"
"Paul Leman","6 August 1915","13 July 1999","Canadian aluminum industry executive. Attended [[Bilderberg/1971]]."
"Jean Lesage","10 June 1912","12 December 1980","Attended the [[1960 Bilderberg]] as [[Premier of Quebec]]"
"Dahlia Lithwick",,,"Journalist writing about U.S. legal and [[Supreme Court of the United States|Supreme Court]] issues for corporate media"
"Mark Stephen Little",,,"Tar sands exec who attended the 2022 Bilderberg"
"Ronald Lloyd",,,"Bilderberg businessman"
"Bernard Lord","27 September 1965",,"Canadian Bilderberger businessman/politician"
"Peter Lougheed","26 July 1928","13 September 2012","Canadian lawyer who attended the [[1973 Bilderberg]]"
"Kevin Lynch","January 1951",,"Canadian Bilderberg banker businessman"
"Jules Léger","4 April 1913","22 November 1980","[[Governor General of Canada]] 1974-79"
"Jacques Lévesque","2 October 1940",,"French-speaking Canadian Sovietologist who attended the [[1981 Bilderberg]]"
"Tobias Lütke","16 July 1981",,"Billionaire founder and CEO of Shopify, invited to the [[2022 Bilderberg]]"
"Donald MacDonald","1 March 1932","14 October 2018","Canadian [[Bilderberg Steering committee]] member, [[Canada/Privy Council/President]]"
"Allan MacEachen","6 July 1921","12 September 2017","Both [[Deputy Prime Minister of Canada]] and [[Canada/President of the Privy Council]] twice"
"Robert MacIntosh","8 January 1923","6 October 2020","Canadian, ""an enormously enthusiastic banker"", [[1977 Bilderberg]]"
"Kenzie MacKinnon",,,"Canadian lawyer who was [[Executive Assistant to the Secretary of State for External Affairs]] when he attended the [[1983 Bilderberg]]"
"Roy MacLaren","26 October 1934",,"Five Bilderberg visits spanning 27 years, Canadian politician"
"Margaret MacMillan","23 December 1943",,"Canadian multi-Bilderberger historian"
"David MacNaughton",,,"[[Hill and Knowlton]], [[Palantir Technologies]], ambassador to the United States"
"William Macdonald",1928,,
"H. Ian Maconald","27 June 1929",,"Bilderberg Canadian economist"
"Henry Makow",,,"""Conspiracy theorist"" and the inventor of the boardgame Scruples."
