Page&nbsp;name,Start,End,Location,Description
"Le Cercle/1958","18 August 1958","18 August 1958",Europe,"Exact dates uncertain"
"Le Cercle/1968 (New York)","6 December 1968","6 December 1968","New York,US,Rockefeller Center","The first meeting of [[Le Cercle]] in America. End date uncertain"
"Le Cercle/1968 (Rome)","May 1968","May 1968","Italy,Rome","Precise dates uncertain"
"Le Cercle/1969 (Bavaria)","2 July 1969","2 July 1969","Germany,Bavaria","start/date uncertain, but included 2 July 1969"
"Le Cercle/1970 (Washington)","2 December 1970","2 December 1970","US,Washington DC,Rockefeller family mansion","Exact dates uncertain"
"Le Cercle/1973 (Washington)","13 December 1973","13 December 1973","US,Washington DC","Exact dates uncertain"
"Le Cercle/1977 (South Africa)","13 May 1977","16 May 1977","South Africa","4 day Cercle meeting, exposed in 2017 after a report surfaced on the internet"
"Le Cercle/1977 (Washington)","10 November 1977","13 November 1977","US,Washington DC","Detailed in a diplomatic cable released by Wikileaks in 2009."
"Le Cercle/1978 (Tehran)","3 September 1978","3 September 1978","Iran,Tehran",
"Le Cercle/1978 (Washington)","December 1978","December 1978","US,Washington DC","Includes the 12 December"
"Le Cercle/1979 (Washington)","1 December 1979","1 December 1979","US,Washington DC,Madison Hotel","start/end dates uncertain"
"Le Cercle/1979 (Wildbad Kreuth)",1979,1979,"Germany,Hanns Seidel Foundation,Bavaria","First half of 1979"
"Le Cercle/1980 (Washington)","5 December 1980","7 December 1980","US,Washington DC,Madison Hotel","Detailed in a telegram to the South African Embassy in Madrid that was posted to the internet in 2017."
"Le Cercle/1980 (Zurich)","28 June 1980","29 June 1980","Switzerland,Zurich","One of their shorter meetings, the minutes of which were in the [[Langemann Papers]]."
"Le Cercle/1982 (Washington)",1982,1982,"US,Washington DC",
"Le Cercle/1982 (Wildbad Kreuth)","11 June 1982","13 June 1982","Germany,Hanns Seidel Foundation",
"Le Cercle/1983 (Bonn)","30 June 1983","3 July 1983","Germany,Bonn",
"Le Cercle/1984 (Bonn)","5 July 1984","7 July 1984","Germany,Bonn","Held in Bonn, West Germany, the list of the 36 visitors was published online in 2011."
"Le Cercle/1984 (Capetown)","12 January 1984","15 January 1984","South Africa,Stellenbosch,Capetown","4 day meeting of Le Cercle in Capetown exposed after [[Joel Van der Reijden]] discovered the attendee list for this conference and published it online in 2011"
"Le Cercle/1985 (Bonn)","27 June 1985","30 June 1984","Germany,Bonn","Documents pertaining to this meeting are indexed in the papers of [[Monique Garnier-Lançon]]"
"Le Cercle/1985 (Washington)","7 January 1985","10 January 1985","US,Washington DC","4 day meeting of Le Cercle in Washington exposed after [[Joel Van der Reijden]] discovered the attendee list for this conference and published it online in 2011"
"Le Cercle/1986 (Nice)","October 1986","October 1986","France,Nice,Hotel Negresco",
"Le Cercle/1986 (Washington)","February 1986","March 1986","US,Washington DC",
"Le Cercle/1987 (Washington)","February 1986","March 1986","US,Washington DC",
"Le Cercle/1988 (South Africa)",1988,1988,"South Africa","Little known Cercle meeting"
"Le Cercle/1990 (Oman)","30 November 1990","30 November 1990","Oman,Al Bustan Hotel & Al-Baraka Palace,Muscat","Start/End dates uncertain"
"Le Cercle/1991 (South Africa)",1991,1991,"South Africa","Little known Cercle meeting"
"Le Cercle/1996 (Amman)","October 1996","October 1996","Jordan,Amman",
"Le Cercle/1997 (Berlin)",1997,1997,"Germany,Berlin","Dates uncertain"
"Le Cercle/1998 (Istanbul)","23 May 1998","23 May 1998","Turkey,Istanbul","Other dates uncertain"
"Le Cercle/1999 (London)",1999,1999,"London,Conrad Hilton",
"Le Cercle/1999 (Washington)",1999,1999,"US,Washington DC,Watergate Hotel",
"Le Cercle/2000 (Lisbon)",2000,2000,"Portugal,Lisbon",
"Le Cercle/2000 (Washington)",2000,2000,"US,Washington DC,Watergate Hotel",
"Le Cercle/2001 (Washington)",2001,2001,"US,Washington DC,Watergate Hotel",
"Le Cercle/2002 (Morocco)","27 June 2002","1 July 2002",Morocco,"William Hague attended"
"Le Cercle/2002 (Washington)",2002,2002,"US,Washington DC,Watergate Hotel",
"Le Cercle/2003 (Salzburg)",2003,2003,"Austria,Salzburg",
"Le Cercle/2004 (Belgrade)","17 June 2004","19 June 2004","Serbia,Belgrade,Royal Palace","""A dinner held in Belgrade on 18 June 2004, ""in honor of the “Le Cercle” conference taking place in Belgrade from 17th to 19th June."""
"Le Cercle/2004 (Washington)","September 2004","September 2004","US,Washington DC,Watergate Hotel",
"Le Cercle/2005 (Paris)","16 June 2005","19 June 2005","France,Paris","Exposed 2 days later by the Saudi Embassy in London"
"Le Cercle/2006 (Delhi)","7 December 2006","11 December 2006","India,Delhi",
"Le Cercle/2007 (Madrid)","29 November 2007","2 December 2007","Spain,Madrid","A little known Cercle meeting"
"Le Cercle/2007 (Washington)","June 2007","June 2007","US,Washington DC,Watergate Hotel",
"Le Cercle/2008 (Washington)","14 November 2008","14 November 2008","US,Washington DC,Watergate Hotel","Other dates uncertain"
"Le Cercle/2009 (Washington)","19 November 2009","22 November 2009","US,Washington DC","Le Cercle met in Washington DC in November 2009."
"Le Cercle/2011",,,,"Only known info about this meeting is a later invitation letter"
"Le Cercle/2012 (Morocco)","28 June 2012","1 July 2012","Morocco,Amphitrite Palace Resort and Spa,Skhiral","An invitation letter of this meeting was leaked online"
"Le Cercle/2013 (London)","20 June 2013","23 June 2013","London,UK,Hotel Crowne Plaza St James","Slightly exposed meeting of [[Le Cercle]] attended by [[Václav Klaus]]"
"Le Cercle/2014 (London)","20 June 2014","20 June 2014","London,UK","Dates include June 20 but are uncertain"
