&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Type,Date,Author(s),Subject(s),Description
"Space Relations",book,"17 September 1973","Donald Barr",,"Sci-fi novel of an intergalactic empire ruled by aristocrats, whose boredom and absolute power have driven them to madness, in which humans are kidnapped to become illegal playthings of the galaxy's super-rich."
Spycatcher,book,1987,"Peter Wright,Paul Greengrass",,"Book by disgruntled retired MI5 employee [[Peter Wright]]. Exposed many deep state activites"
"TRANCE formation of America",book,"September 1995","Mark Phillips,Cathy O'Brien","The Pedophocracy,Project MKUltra,Mind control,Project Monarch","An account of a victim and survivor of the CIA's [[MK-Ultra]] [[Project Monarch]] mind control operation"
"Thanks For The Memories",book,1999,"'Brice Taylor'","The Pedophocracy,Project MKUltra,Mind control,Project Monarch","An autobiographical account of a female subject of the CIA MKULTRA program"
"The ""Terrorism"" Industry",book,"12 May 1990","Edward S. Herman,Gerry O'Sullivan",Terrorism,"A look at the ''reality'' of terrorism, and how the institutional forces shape it to their ends."
"The American Deep State",book,2015,"Peter Dale Scott","Deep event,9-11,War on Terror,Al-Qaeda,US/Deep state,Supranational Deep State/History,SDS,October Surprise",
"The Anglo-American Establishment",book,1981,"Carroll Quigley","Cecil Rhodes,Cliveden Set,US/Deep state,UK/Deep state,Milner Group","A book by [[Carroll Quigley]] which helped expose the [[UK Deep state|UK]] and [[US Deep state]]s."
"The Denial Of Death",,1973,,"Premature death,Terror management theory,Death anxiety",
"The Federal Reserve Conspiracy",book,,"Antony Sutton","J. P. Morgan,Thomas Jefferson,Andrew Jackson,Karl Marx,US/Deep state,Abraham Lincoln,US/Federal Reserve,Cleveland Dodge,The Money Trust,The First Bank of The United States,The Second Bank of The United States,Communist Manifesto,Clinton Roosevelt,Federal Reserve",
"The Future of Money",Book,,"Bernard Lietaer","Money,Complementary currency","A basic explanation of how different types of [[complementary currency|complementary currencies]] work and why the current [[monetary system]] is insufficient and/or outdated"
"The Green Book",book,,,,
"The Islamist",book,2007,"Ed Husain","Hizb ut-Tahrir",
"The Mafia CIA and George Bush",book,1992,"Pete Brewton","CIA,George H. W. Bush,Savings and loan fraud,US/Deep state,The Mafia","An early expose (1992) of George H. W. Bush"
"The Mountbatten Report",book,"14 July 2012","John Ainsworth-Davis","John Ainsworth-Davis","The prequel to ''[[Op JB]]''. Difficulties in publication meant that it was published posthumously, and two competing versions exist."
"The Nameless War",book,1952,"Archibald Maule Ramsay",WW2/Origins,
"The Oklahoma City Bombing and the Politics of Terror",book,"10 September 1998","David Hoffman","War on Terror,Oklahoma City bombing",
"The Politics of Heroin in Southeast Asia",book,,"Alfred McCoy","CIA/Drug trafficking,Heroin,Southeast Asia",
"The Real Anthony Fauci",book,2021,"John F. Kennedy Jr.",,
"The Road To 9-11",book,2007,"Peter Dale Scott","Deep event,9-11,War on Terror,Al-Qaeda,Strategy of tension,Continuity of Government,US/Deep state,Supranational Deep State/History,SDS,October Surprise,Statecraft/Analyst",
"The Sovereign Individual",Book,,"William Rees-Mogg,James Dale Davidson",,
"The Spike",book,1980,"Robert Moss,Arnaud de Borchgrave",,"A spy thriller by twospooks."
"The Zap Gun",book,1965,"Philip K. Dick",,
"Tiananmen Square “Massacre” The Power of Words vs. Silent Evidence",book,,"Wei Ling Chua","Occupy movement,'Tank Man',Tiananmen",
"Tragedy and Hope",book,1966,"Carroll Quigley","Deep politics,US/Deep state,Federal Reserve","A 1966 expose of US deep state history by [[Carroll Quigley]]"
"Underground History of American Education",book,,"John Taylor Gatto","Education,School,Dumbing down","A ""superhuman effort of scholarship"" from a master in the field, Gatto's book exposes both the history and the contemporary social function of mass compulsion schooling."
"Wounded Leaders",book,2014,"Nick Duffell",,
