Name,From,To,Description
"Scott Shane#_93033ce3e86192406f0e71573df6b3db",1983,2004,"Moscow correspondent 1989-1991"
"Kristina Borjesson#_b9d02e2fac1d03fd2907669aafc28b97",1982,1996,"Terminated after exposing [[TWA 800]]"
"Mats Johansson#_f80ceb10bfbd375d96434d8b55243e01",1980,1985,
"Poul Brink#_8ec74a7de45b59cae558e5314ad4a060",1979,2002,"Heavily attacked in media by the deep state after exposing nuclear cover-ups."
"Lars Borgnäs#_5bceca45604819edd4d0a547f724cd3a",1977,2005,
"Uğur Mumcu#_a7fd961f6db3df61f3b5ca5cc4c53564",1975,"24 January 1993","Killed in car bomb explosion"
"David Pallister#_1e198be1db68c6ec8d7cd4edf53d9535",1974,2009,
"Jeffrey Simpson#_cf6f1a65512478350e967bd2021e4cf3",1973,"June 2016","Attended [[Bilderberg/1992]]"
"Jeremy Paxman#_3ba75d1bae470f1b068c2ef38e157679",1972,1989,
"Barbara Frum#_b6b2acac1cdacca6afd318a827288585",1971,1992,"Attended [[Bilderberg/1986]]"
"Anthony Lewis#_5dc914c041b427c614a27c2639e73b20",1969,2001,
"Carlo Rossella#_a6e5133846de4c2cca32e06ef1ed635f",1968,1994,
"Metin Toker#_142d0a957b90a093c2f3073170fe05a8",1968,2002,
"Alain Duhamel#_1db19f602162dbe412b943645a0073dc",1963,,
"Per Egil Hegge#_f850a3f5db884d0581da1d69d2b31018",1962,1992,"Evicted in 1971."
"Gianfranco Piazzési#_368963e32fb453bbd0d4a205f6084d87",1960,1975,"Attended [[Bilderberg/1971]]."
"Flora Lewis#_6caa79be7d7a1e3dab50978bc0e7e386",1956,1966,"Her work landed her on the master list of [[Richard Nixon]]'s political opponents"
"Luigi Barzini#_a299b0bd8868757d750ba442906a60ee",1953,1962,
"Max Frankel#_1892882b2fd964347ed9264cc179572f",1952,1960,
"Richard Löwenthal#_efe3c917f4ab7581015e5d28f2655afd",1948,1958,"Cover job?"
"Kurt Becker#_f4fbbb92a1f3d51caa531a2d02d93555",1947,1966,
"Luigi Barzini#_ebf350bcc0933dd77c0ef5d8c7906517",1931,1940,
"Joseph Harsch#_df20621fb7e224f87996a2f99c0badce",1929,1989,
"Clarence Streit#_3588a043e1afe77b868dd8682e874b73",1921,1939,
