Page&nbsp;name,"Has jobTitle"
"Ernst Hirsch Ballin#_531405c7fdae724f7ab91efe9842ca7e",Netherlands/Minister/Justice
"Ernst Hirsch Ballin#_6bf6336de99fed97056e0eaf116a1782","Netherlands/Minister/the Interior and Kingdom Relations"
"Ernst Hirsch Ballin#_719c2cfe5d66625343c75b3ff6de1d33","Netherlands/Minister/the Interior and Kingdom Relations"
"Ernst Hirsch Ballin#_c0b0ac694298bf953ee7f5657b862ca2","Netherlands/Minister/Suriname and Netherlands Antilles Affairs"
"Ernst Hirsch Ballin#_de0f6aad9df88a0c724d073e2654cc13","Netherlands/Member of the Council of State"
"Ernst Hirsch Ballin#_f364bebd3ccac19806fe322bd006a8e0","Netherlands/Member of the House of Representatives"
"Ernst Hirsch Ballin#_f5be5e8f895d79b982d55892dae4ece0",Netherlands/Minister/Justice
"Ed Balls#_2b7f95150d06b95e7fb5ae6bb1deda3a","Shadow Home Secretary"
"Ed Balls#_730c3d14f7e48e2abdd8d56a3a3b8fbe","Secretary of State for Children Schools and Families"
"Ed Balls#_7929c75ca2d6056b8f9db3cfb29430e0","Economic Secretary to the Treasury"
"Ed Balls#_97755b83ec873b68f26cc48d40f5e13a","Shadow Secretary of State for Education"
"Ed Balls#_9fb6f825251f894500d935ded19210be","Shadow Chancellor of the Exchequer"
"Ed Balls#_d51ea0fa9e35e699bc758cee05fb5555","Member of Parliament for Morley and Outwood"
"Francisco Balsemão#_33364a0b922f606facc731fd5a394242","Minister of Social Affairs"
"Francisco Balsemão#_8360dc81987a80f3b4da1f46a4a9ad30","Portugal/Prime Minister"
"Francisco Balsemão#_b2feb5e70237f4c53a83e95a9f15d0d0","Member of the Council of State"
"Francisco Balsemão#_d9c79df86e89a33a75459baec506e056","Assistant Minister of the Prime Minister"
"Francisco Balsemão#_ebb02925d3d0519af86f4c73d446b91d","President of the Social Democratic Party"
"Majed Bamya#_3fcc5000e41eab9f1beb0688a838a44e","First Counsellor"
"Majed Bamya#_47db34426e78063f70265a6c42a28875","Ambassador, Deputy Permanent Observer of the State of Palestine to the UN"
"Majed Bamya#_64d8cc8e0b44676b864270bd3df03a5d","Ambassador - Political Coordinator/Legal Adviser"
"Joyce Banda#_5f7048256ac7bf497ec2481525195446",Malawi/President
"Shumeet Banerji#_5ee6fecf0704f61fe1ccfffdbaab4422","BBC/Non-executive director"
"Martin Bangemann#_2ebb1375ff4534d90432668bfa9e660b","Chairman of the FDP"
"Martin Bangemann#_6532dc2249a44d254da3c38f9883439f","Germany/Minister of Economics"
"Abolhassan Banisadr#_42d2e4f9beb11bdd195ba381a02a8bb7","Iran/Minister/Foreign Affairs"
"Abolhassan Banisadr#_600324cd9c73fb2d605f89eefacd435f",Iran/Minister/Finance
"Abolhassan Banisadr#_e669af19bc03ce59a9ba19a8dd308a91",Iran/President
"David Campbell Bannerman#_248678ebdf5211fbbb20ecdfb2d62ca8","UKIP/Deputy Leader"
"David Campbell Bannerman#_4844f54e669ff220883d436b9e2cf16f","EU/Member of Parliament"
"David Campbell Bannerman#_bd2fcd315b462a9ce77648d7244f6f04","UK/Independence Party/Chair"
"Matthew Bannister#_846eb0130ce1b77cafeb20351c83921b","Radio Host"
"Matthew Bannister#_d3f5274e22425840c13f9de036509451",Manager
"Steve Bannon#_cfa6a6687599586d95c97b9a8268bc85","White House Chief Strategist"
"Hugo Banzer#_b3d629c6faf9c3de5ef95ffd9f1da3ec",Bolivia/President
"Hugo Banzer#_cba088b41ff77a1146cf8914f13a96a5",Bolivia/President
"Ehud Barak#_10d6233ccabf6b15efb0b0d4a8385380",Aman/Director
"Ehud Barak#_3219755e2e3483f6592e178a7426cb25",Israel/Minister/Defence
"Ehud Barak#_42cc07a74beee4516addefa3613e39cc","Israel/Prime Minister"
"Ehud Barak#_5578eee44ae29305bbd34488e968fc71","Israel/Defense Forces/Chief of Staff"
"Ehud Barak#_5a1a95a9dcac7c71d9b941e5772bb60c","Israel/Minister/Foreign Affairs"
"Ehud Barak#_efcdbf2df2ee0030ab6c4565aa9140f3",Israel/Minister/Defence
"Willem Baralt#_ba8d3946af6203a7d59b86e6d42b974c",Secretary
"Anthony Barber#_1732c4068a19ebaac317c4cef5e3e81d","Chairman of the Conservative Party"
"Anthony Barber#_5301ca4f5dd4512a925ab7e92620f8e6",UK/Minister/Health
"Anthony Barber#_6a2a8431a820c4284b13ef1e5c3f58d8","UK/Member of Parliament"
"Anthony Barber#_77a17216b526c1b4ce841816cf92115d","UK/Member of Parliament"
"Anthony Barber#_7fed042d54d88de65e5879309d2bf2ed","Chancellor of the Duchy of Lancaster"
"Anthony Barber#_8fbf27d2a5a2a7a60e62970c9a198698","Economic Secretary to the Treasury"
"Anthony Barber#_a6c177d5c75529f74ac06bfb46f7aafb","Chancellor of the Exchequer"
