Page&nbsp;name,"Has posting"
"Simón Bolívar","President of Gran Colombia,President of the Third Republic of Venezuela,President of the Second Republic of Venezuela,Bolivia/President,Peru/President"
"Karl Gether Bomhoff","Norges Bank/Governor,Member of the Storting"
"Michel Bon","Chairman,President"
"Charles Bonaparte","US/Attorney General,US/Secretary of the Navy"
"Kevin Bonavia","Lawyer,Labour Councillor for Blackheath in Lewisham"
"Roger Bone","UK/Ambassador/Sweden,President of Boeing UK,UK/Ambassador/Brazil"
"Dan Bongino","NYPD,Secret Service"
"Omar Bongo","President of Gabon"
"Michał Boni","Poland/Minister/Administration and Digitization"
"John Bonifield","Supervising Producer CNN Health"
"Emma Bonino","European Commissioner/Health and Consumer Protection,Italy/Minister/Foreign Affairs,Italy/Minister/European Affairs and International Trade"
"Anne-Laure Bonnel","Course manager"
"Robert Bonner","Judge of the United States District Court for the Central District of California,U.S. Customs and Border Protection/Commissioner,United States Customs Service/Commissioner,Commissioner United States Customs and Border Protection,Commissioner United States Customs Service,United States Attorney for the Central District of California,DEA/Administrator"
"Sonny Bono","California/Representative,Mayor of Palm Springs"
"Arthur Bonsall","Director of GCHQ"
"Matthijs van Bonzel","Head of Economic Department,Head of Unit,Netherlands/Ambassador to Romania and Moldova,Netherlands/Ambassador to Costa Rica,Netherlands/Ambassador to Spain"
"Cory Booker","New Jersey/Senator,Mayor of Newark"
"Hendrik Boon","Netherlands/Ambassador to Malta,Netherlands/Permanent Representative to NATO,Netherlands/Permanent Representative to OECD,Netherlands/Ambassador/Italy"
"Hans-Christian Boos",Director
"Alan Booth","Director,Secretary"
"Robert Boothby","UK/Member of Parliament"
"Katharina Borchert","CEO,Chief Innovation Officer"
"Arnaud de Borchgrave","Editor-in-Chief,Roving senior editor"
"David Boren","President of the University of Oklahoma,Oklahoma/Senator,President's Intelligence Advisory Board/Chair,Oklahoma/Governor,Chairman of the Senate Intelligence Committee"
"Anders Borg","Sweden/Finance Minister,Head of the Economic Analysis Department"
"Scott Borgerson","Fellow,Coast Guard officer"
"António Borges","Vice Chairman,Director of the European Department,Vice Governor"
"Sofia Borges","Timor-Leste/Permanent Representative of the UN"
"Valerio Borghese","Honorary President of the Italian Social Movement"
"Mario Borghezio","Italy/Deputy,EU/Member of Parliament"
"Lars Borgnäs",Journalist
"Gabriel Boric","President of Chile,Member of the Chamber of Deputies from Magallanes"
"Luciana Borio","National Security Council/Director for Medical and Biodefense Preparedness,Assistant Commissioner for Counterterrorism Policy,Acting Chief Scientist"
"Kristina Borjesson",Journalist
"Robert Bork","Solicitor General of the United States,Judge of the United States Court of Appeals for the District of Columbia Circuit,US/Attorney General"
"Martin Bormann","Chief of the Parteikanzlei,Personal Secretary to the Führer,Personal Secretary to the Deputy Führer,Reichsleiter,Party Minister of the National Socialist German Workers' Party,Chief of the Party Chancellery,Secretary to the Führer,Secretary to the Deputy Führer,Party Minister"
"Josep Borrell","Vice-President of the European Commission,European Parliament/President,High Representative of the European Union for Foreign Affairs and Security Policy,Spain/Minister of Public Works and Environment,Spain/Minister/Foreign Affairs"
"Per Borten","Norway/Prime Minister,Member of the Storting"
"Alexander Bortnikov","Director of the Federal Security Service"
"Ferrucio de Bortoli",Editor
"Michael Boskin","Academic,Council of Economic Advisers/Chair"
"Geert Vanden Bossche","Senior Program Officer,Ebola Vaccine Program Manager,Director Research Program Leader and Head of Adjuvants"
"Thomas Bossert","US/Homeland Security Advisor"
"P. W. Botha","South Africa/President,South Africa/Prime Minister,South Africa/Minister/Defence"
"Pik Botha","Deputy Leader of the National Party in Transvaal,South Africa/Member of Parliament,South Africa/Minister of Foreign Affairs,South Africa/Ambassador/United States,South Africa/Minister/Mineral and Energy Affairs"
"Roelof Botha","CFO,Managing Partner"
"Colonel Botta","Swiss Military Intelligence Chief of Provisions"
"Peter Bottomley","Member of Parliament for Worthing West,Member of Parliament for Eltham,Member of Parliament for Woolwich West"
"Virginia Bottomley","Secretary of State for Health,Secretary of State for Culture Media and Sport,Member of the House of Lords,Secretary of State for Digital Culture Media and Sport,UK/Member of Parliament,Minister/State for Health"
"Richard Boucher","US/Ambassador/Cyprus,Assistant Secretary of State for South and Central Asian Affairs"
