Page&nbsp;name,"Has subobject"
"Spiro Agnew","Spiro Agnew#_6bec625268c622ae6163ce04bccb7bd9,Spiro Agnew#_be956ba6c2f37d8726aef2d0cf9db889,Spiro Agnew#_12035c0090fe85f7553eb59d2de73acc"
"Stuart Agnew","Stuart Agnew#_1957999cff8eba3fffac820db8e8205e,Stuart Agnew#_da14f43201e73870855390436724bed9"
"Dries van Agt","Dries van Agt#_bd16422b6121176e2bcff776324acc6c,Dries van Agt#_41dec2057f17f12c64863454595fd80e,Dries van Agt#_01337fd7d20fbf62652b71478462715a,Dries van Agt#_c04f4dd08631c7cd4cbddea7e1252e80"
"Jose Pedro Aguiar-Branco","Jose Pedro Aguiar-Branco#_25d09758ff5b430c569257e39b4de2c7,Jose Pedro Aguiar-Branco#_8f5fff5355971161fc72d1fc84e9aa26"
"Luis A. Aguilar","Luis A. Aguilar#_531aafef8d017cc1ebcd22437e055e59"
"Jaime Roldós Aguilera","Jaime Roldós Aguilera#_2783dfdce38a8c4129ec0e865fba05b9"
"Esperanza Aguirre","Esperanza Aguirre#_431a6be54898c9dcdabece7d9786b609,Esperanza Aguirre#_c423b24353952d48f60e23ceb004bddd,Esperanza Aguirre#_f53ad89de936c799cbe3cac6328fdae4"
"Avraham Ahituv","Avraham Ahituv#_8e6b1d3385abe1a9cd3782c0ff36be20"
"Mahmoud Ahmadinejad","Mahmoud Ahmadinejad#_597e1507127ce38e1246181b2735057f,Mahmoud Ahmadinejad#_b4ab3a0b0ba48be2da942824b62e0450,Mahmoud Ahmadinejad#_5f557eee57716f9cf7a7f41839eb5d90,Mahmoud Ahmadinejad#_769ec422f2a8c3b0d7bb0bd586410c1a,Mahmoud Ahmadinejad#_449da1929dd573b51aebd3d53f6d8aed,Mahmoud Ahmadinejad#_0485139237a1f180e6aae23acb3b9cde,Mahmoud Ahmadinejad#_4de097e475611e84c4994de61ec060ad,Mahmoud Ahmadinejad#_e1b35adb60213f4eb265b0927b1bed4e,Mahmoud Ahmadinejad#_af6f74b02770152a2a7c60534f62889a"
"Abiy Ahmed","Abiy Ahmed#_546d17e7efad1d7997290ac37dc64809"
"Mahmud Ahmed","Mahmud Ahmed#_17554d04e74e90ebbc10c98ea8be7d68,Mahmud Ahmed#_d15872dbf493a3b1282aae4153e477ee,Mahmud Ahmed#_d9944e2644bf9849f6d499560a25ca36"
"Salman Ahmed","Salman Ahmed#_b0f3caefc76efcc48c327e8e31d33d80"
"Esko Aho","Esko Aho#_188adc730fe511d749695ea739da003f"
"Thomas Ahrenkiel","Thomas Ahrenkiel#_a291c5b9dbcf26b778bc599d0a7efcf6"
"Geert-Hinrich Ahrens","Geert-Hinrich Ahrens#_a3e77289f4c4933aaf27426d9def3678,Geert-Hinrich Ahrens#_355c128cff8190f7b5080281761dc784,Geert-Hinrich Ahrens#_8d09bf5a4b018c377916a98606bd242c,Geert-Hinrich Ahrens#_4346dd997e9874ca5696782f20d2559d"
"Karl Ahrens","Karl Ahrens#_5212b861a5cacf55520c818c81b80f63,Karl Ahrens#_71472ab7954b3fb810a82a6947940af3,Karl Ahrens#_311979687f8dc54b7d09560ab57d97cd"
"Saleyha Ahsan","Saleyha Ahsan#_bd42abbde22989902d0215192aa00be7"
"Martti Ahtisaari","Martti Ahtisaari#_a2887e30d56d106a0301e9d21d915b63,Martti Ahtisaari#_30b9099cb2be0fd0c273ec0eba600a95,Martti Ahtisaari#_06cfbe8d8d26c880278cef127a3faebc"
"Mohamed Farah Aideed","Mohamed Farah Aideed#_bb5cfd1a53823af82911c788ea5a0a64"
"Jacques Aigrain","Jacques Aigrain#_822816b1f136655740ee9a8294306b64"
"Alex Aiken","Alex Aiken#_531a0b7c1dd8b7d75cb1c545ef1ce4c6,Alex Aiken#_3d58079ac54ec04ad81e32167d68f7ed,Alex Aiken#_d748f387d40102443bfed560f9f52786"
"Bob Ainsworth","Bob Ainsworth#_933d87cf09606ddf3de6cbeba93c70e5,Bob Ainsworth#_625a03139fb736de865c36625972b960,Bob Ainsworth#_20c00d2aba4a8015a19a77b587b9cf88,Bob Ainsworth#_586b63d9d283b17ccd856ab78b62a903,Bob Ainsworth#_1a36f1e98a03f6f360ab4105923fe9cd,Bob Ainsworth#_e9e29dbe94901e88bd4d0acc7aea5d9e,Bob Ainsworth#_309bb6f32ffbb8d6baa97c55ac81627d"
"John Aird","John Aird#_9b45cb02172a6406f2aaf0fb709d99f9,John Aird#_f73c0c0866d276fd401db0f42020ea48"
"Kate Airey","Kate Airey#_7e6eddf895be4927f53a735377dbd95d,Kate Airey#_d483f8c66d34b6b5271fdd73325478bd"
"Jonathan Aitken","Jonathan Aitken#_dbf184bc00b16c462c5d72ffd47d9edd,Jonathan Aitken#_d3772b6418e836195719131e59a220df,Jonathan Aitken#_89eddb007d064444271eb7cc4183e054,Jonathan Aitken#_9f7a34c864302b9b238964165e8f3dc9,Jonathan Aitken#_41b48fc91f8f6c20497823b421a86714"
"Max Aitken","Max Aitken#_47dba279bdd06263090ea3313ab256ef,Max Aitken#_4ac232396f5359465fb754dbff51751c,Max Aitken#_31a10b8ee230c468b343a7c8da6361ef,Max Aitken#_e774e9f86063bdccbacfb86f51664e9d,Max Aitken#_ee548e078d854208ea3d1e7c1447b6d8,Max Aitken#_2b52f668a6fc31678dc384a48d1ebcb4,Max Aitken#_d799afc698c7bb9e15ff9b8d17b6a30b"
"Semih Akbil","Semih Akbil#_198116b7b66e9112749706c1dc7dc370,Semih Akbil#_e8cc905b340e8f54d2cdfe4f3b423361,Semih Akbil#_f8318fd7dd8add5cf4d90474b41247ac"
"George Akerlof","George Akerlof#_1df9a08696a859b7226e9f4898ca0734"
"Aziz Akhannouch","Aziz Akhannouch#_67a3d616176715eae19adadbf17fdbeb,Aziz Akhannouch#_84c983b99908194f3d080251bc3f8a8a,Aziz Akhannouch#_58ba8b91f172ac47acc43feda5e09c52"
"James E. Akins","James E. Akins#_6279e67f87c45935fd025caa6542d695"
"Gündüz Aktan","Gündüz Aktan#_5ffa0b253d2effc78248dbecf569904a,Gündüz Aktan#_42b2a8dc547b7fb18b0de31cebc54ebf,Gündüz Aktan#_2642f49f2bff500636b72cfddfe3feb5"
"Aktis Strategy","Aktis Strategy#_a530d1bd682c3c0990981d1ef1bf3f90"
"Matti Alahuhta","Matti Alahuhta#_20fd90ba52c8a77d508d0f707854fb80"
"Anthony Albanese","Anthony Albanese#_04d7b35f1c04a2bf6c9a69dcd9cf078e,Anthony Albanese#_5e360b86d41444a17d5a32a01fb6d5d4,Anthony Albanese#_608fd144707bd4fce3711c8aedd1d0c6,Anthony Albanese#_af59f4cc1fa8e65abb16c93fd05e789c,Anthony Albanese#_15ffb752391cd28aaa223dcc25ef5837,Anthony Albanese#_cf07658d1510d265404f7f0058b2b829,Anthony Albanese#_5b61d1d8e52924eb3eab0405cf50ab0d,Anthony Albanese#_e9060ffdd1663477fc76df0198e3403a,Anthony Albanese#_75627abff3d516a1894be8bef8d01e38"
"José Manuel Albares","José Manuel Albares#_003cea9bc00f47a50a55bc6b21c6bd4a,José Manuel Albares#_19c1e526ed2645f399ac6a5396a44992"
"Arthur William Patrick Albert","Arthur William Patrick Albert#_bd73421f869603aadb2ef8a5949f8df4"
"George Albert","George Albert#_4873edba7c5cdc5160f476ffebdd0b5f"
"Anton Alberts","Anton Alberts#_ee3769919b019b2c5f9676e7843499f7,Anton Alberts#_2f342730dd46bad6dcb24655b4e47b29"
"Madeleine Albright","Madeleine Albright#_995c66b6b20ed758788f7630e86ef573,Madeleine Albright#_b3611cd46c2c53869bf44f3c24375cc2,Madeleine Albright#_7d74d33d1e8efbad0862224ff30008b2,Madeleine Albright#_16112a13e64bbe9e48096ba65e11a782,Madeleine Albright#_d6a333586c2246a1c146851153deed1b,Madeleine Albright#_6d5fd3e9466eba425174e11d8519d61f"
"Maria Luís Albuquerque","Maria Luís Albuquerque#_e7f5abcc189266fc03a25bdf65998c8f"
"Richard Alderman","Richard Alderman#_e750e47047109d2d28bfd95d1bdae896,Richard Alderman#_dcf4aa7e16220f34487870c785de67d3"
"Nelson Aldrich","Nelson Aldrich#_7ce6f77040261a79ce48d241a8d851b0,Nelson Aldrich#_4a32b1fc6a7f632a9e120ec9309028ef,Nelson Aldrich#_88ec98a91d515cd782ca917a95dde7eb"
"Alexander Kielland","Alexander Kielland#_a6abd6ac95ece6e5195d6d9fd90a9303"
"Danny Alexander","Danny Alexander#_ca7eef54e112f11227890cae4784768a,Danny Alexander#_33ef317c69d3fb99e7dc60e91a7da704,Danny Alexander#_e1fd0da71d96e9dcf513256a98be7d75,Danny Alexander#_5cc66ac2e432b3fac8ce2d5f8ad37dc1,Danny Alexander#_ec17e6c743569d4bedbaf379470b616d"
"Helen Alexander","Helen Alexander#_99b8869be27f0a548c0d36dbe07f912c,Helen Alexander#_2a5372b8c23a3c2a286c4691cd16ff79,Helen Alexander#_aa0ff02907f1dd12b12ba33d54cf3b40,Helen Alexander#_51b744914449b138a920bddff690ff25"
"Keith B. Alexander","Keith B. Alexander#_8e20156b9919092691a9a9d1e10c6737"
"Michael Alexander","Michael Alexander#_185426a4657d8afa485e0a017323437f"
"Algiers putsch of 1961","Algiers putsch of 1961#_b5296fd8c5e471298a5da55b2f9e4a41"
"Rushanara Ali","Rushanara Ali#_ab8876d02be37ba3d5f73a6c33ebd321"
"Tariq Ali","Tariq Ali#_e7adcdc9e9d14845c79ade80353f0122,Tariq Ali#_e21caae89bb839ac39338c89eb03857b"
