Page&nbsp;name,"Has groupType"
"Hamline University","Military ranks,Liberal arts"
"Hammarskjöld Inquiry Trust","Fund raising"
"Hand in Hand for Syria",Charity
"Hanken School of Economics",Public
"Harrow School",School
Harvard,"Research,Military ranks"
"Harvard Business School","Private business school"
"Harvard Divinity School","Theological studies"
"Harvard Medical School","Medical school"
"Harvard/Kennedy School","Military ranks"
"Harvard/Law School","Military ranks"
"Harvey Mudd College","Military ranks,Liberal arts"
"Haverford College","Military ranks,Liberal arts"
"Hebrew University of Jerusalem",Public
"Helsinki University of Technology",University
"Henry Jackson Society","Think tank"
"Henry L. Stimson Center","Research,Think tank"
"Her Majesty's Revenue and Customs","Revenue Department"
"Heriot-Watt University","Public,Reserach"
"Herzliya Conference","Annual Meeting"
"Himachal Pradesh University",Public
"Hofstra University","Military ranks"
Honduras,"Nation state"
HonestReporting,Lobby
"Hoover Institution","Lobby,Think tank"
"Hope College","Military ranks,Space-grant"
"House October Surprise Task Force",Cover-up
"House of Lords",Politics
"Howard University","Military ranks,HBCU"
Huawei,"Military ranks,Employee-owned"
"Huffman Aviation","Front,Commercial"
"Hull University",Public
"Human Rights Watch","NGO,Non-profit"
Hungary,"Nation state"
"Hunter College",Public
"Huntingdon College","Private college"
Hürriyet,Newspaper
IAEA,Organization
"ICTS International","Public (OTCQB) ICTSF"
"IE Business School","Private business school"
IGO,"Military,Commercial,Financier,Public"
IMANI,"Think tank"
"IMD International","Private Business School"
IMF,"International,Economic"
INSEAD,"Private business school"
IOM,"Specialised agency"
IPCC,Panel
ITV,Propaganda
Iceland,"Nation state"
"Illinois College","Military ranks"
