Page&nbsp;name,"Has groupType"
"Catholic University of America","Military ranks"
"Catholic University of Portugal",Catholic
"Catholic University of the Sacred Heart","Military ranks"
"Cato Institute","Lobby,Think tank"
"Cayman Islands","Nation state"
"Center for Constitutional Rights",Non-profit
"Center for Global Development","Think tank"
"Center for Medicine in the Public Interest","Think tank"
"Center for Peace and Security Studies",Research
"Center for Security Policy",Lobby
"Center for Strategic and Budgetary Assessments","Defense think tank"
"Center for Strategic and International Studies","Think tank,Military ranks"
"Center for Threat Awareness",Charity
"Center for a New American Security","Public policy think tank"
"Center for the Defense of Free Enterprise","Think tank"
"Central African Republic","Nation state"
"Central Office of Information",Propaganda
"Central Planing Committee","Secret,Terrorist"
"Central Queensland University",Public
"Central University of Ecuador","National university"
"Central Washington University",Public
"Centre for European Reform","Lobby,Think tank"
"Centre for Policing Intelligence & Counter Terrorism",Research
"Centre for Policy Studies","Think tank"
"Centre for Research into Post-Communist Economies","Think Tank"
"Centre for Social Cohesion","Think tank"
"Centre for the New Europe","Think tank"
"Centre for the Study of Terrorism and Political Violence",Research
CentreForum,"Think tank"
"Chabad Lubavitch",Religion
Chad,"Nation state"
"Chaminade University of Honolulu","Military ranks"
Champollion,"Lobby,Commercial"
"Chapman University","Research,Military ranks"
"Charles University",Public
"Charterhouse School","School,The Independent,Public school,Day school"
"Chatham House","Think tank"
Chile,"Nation state"
China,"Nation state"
"Christ's Hospital","School,The Independent"
"City College of New York",Public
"City University (London)","Public Research University"
"City University of New York","Public system"
"Civic Action Service","Military,Military ranks"
"Civil Air Patrol","Civilian auxiliary"
"Civil Cooperation Bureau","Hit squad"
Civitas,"Think tank"
"Civitatis International","Think tank"
"Clandestine Planning Committee","Secret,International,Criminal"
"Claremont Graduate University","Military ranks"
