Person,Born,Died,Nationality,Summary,Description
"Stanley Plotkin","12 May 1932",,US,"Scientist,Big pharma/Lobbyist","the “Godfather of Vaccines”"
"Nomi Prins",,,US,"Author,Financier",
"Joshua Cooper Ramo","14 December 1968",,US,"Deep state functionary","[[Henry Kissinger|Kissinger]] protegé"
"Susan Mokotoff Reverby",1946,,US,"Whistleblower,Academic","While researching the [[Tuskegee syphilis experiment]] she discovered the [[Guatemala syphilis experiment]]."
"Nina Rosenwald",,,,Neoconservatism,"Influential neoconservative and operator in many activities of the pro-Israel lobby in the US"
"Édouard de Rothschild","27 December 1957",,France,Banker,
"Arthur Sackler","22 August 1913","26 May 1987",US,"Businessperson,Art collector,Big Pharma executive","""No single individual did more to shape the character of medical advertising than the multi-talented Dr. Arthur Sackler. His seminal contribution was bringing the full power of advertising and promotion to pharmaceutical marketing."""
"Larry Silverstein","30 May 1931",,US,"Deep state actor,Businessperson","A multi-billionaire who took control of the twin towers in 2001, upgraded the insurance significantly, allowing him to profit from their demolition (although terming it a ""financial catastrophe"") and as of September 2015 was ''still'' pursuing legal action to obtain further billions."
"Oliver Stone","15 September 1946",,US,"Film director,Producer","Director of the 1991 film, ''[[JFK (film)|JFK]]'', which helped lead to passage of the Assassination Materials Disclosure Act of 1992."
"Maurice Tempelsman","26 August 1929",,"Belgium,US","Diamond merchant,Businessperson","Belgian-American businessman and De Beers diamond millionaire. Former Chairman of the [[American Jewish Congress]], a [[Zionist]] pressure group that claims it ""works closely with the [[Israel]]i military."""
"Charles Thornton","11 April 1940",,,Engineer,"Structural engineer who reportedly was behind the unprecedented and widely criticized decision to destroy most of the steel evidence after [[911]]. Also involved after the collapse of the Murrah Building after the [[Oklahoma City bombing]]."
"Richard Tomasetti",,,,Engineer,"Structural engineer reportedly behind the unprecedented and widely criticized decision to destroy most of the WTC steel evidence after [[911]]."
"John Tuthill","10 November 1910","9 September 1996",US,Diplomat,"Active in developing the [[Marshall Plan]]'s [[OEEC]]. Appointed [[United States Ambassador to Brazil]] 3 months after attended the [[1966 Bilderberg]]"
"Martín Varsavsky","26 April 1960",,Argentina,Businessperson,"Argentine businessman based in Spain who founded several companies worldwide."
"Vasudha Vats",,,US,"Lobbyist,Businessperson","Vice president of Pfizer."
"Nathan Witt","11 February 1903","16 February 1982",,"Spook,Lawyer",
"Tachi Yamada","5 June 1945","4 August 2021",US,"Doctor,Bureaucrat","Chairman of Research and Development and was a member of the Board of Directors at [[GlaxoSmithKline]] where he intimidated and silenced a researcher warning of a deadly drug. 
After that he become the President of the Global Health Program at the [[Bill & Melinda Gates Foundation]]. Also Chairman of the Board of the [[Clinton Health Access Initiative]]."
"Ahmed Zaki Yamani","30 June 1930",,"Saudi Arabia",Politician,
"Howard Zinn","24 August 1922","27 January 2010",,"Author,Historian,Statecraft/Analyst","Pacifist historian who exposes the US empire"
