Page&nbsp;name,Interests,Description
"Robert Bowman","Category:9/11,Strategic Defense Initiative,Depleted uranium","US officer turned peace activist and 911 skeptic."
"Billy Bragg",,
"Russell Brand",,
"Ranjeet Brar",,"Activist speaking against and writing about [[Zionism]]"
"Reiner Braun",,
"Barrett Brown","Wikileaks,Anonymous,Military-industrial-congressional complex,Romas/COIN,Peter Thiel,Stratfor,Palantir Technologies,The Paypal Mafia,HBGary",
"Ellen Brown","Banking,Money reform",
"Derrick Broze","GM,Global control grid,SDS",
"Vladimir Bukovsky","Human rights,Psychiatry","Russian dissident who spoke at the 1979 [[JCIT]]."
"Ronan Burtenshaw","Enough is Enough UK",
"Aaron Bushnell",,
"Smedley Butler","War profiteering,American fascism","A US general who exposed the coup that financiers had planned for USA."
"Dolores Cahill",COVID-19,"Irish molecular biologist and immunologist who early and loudly protested against the official pandemic narrative. Predicts disaster from experimental gene therapies peddled as vaccines."
"William Camacaro",Venezuela,
"Kim Campbell",Neoconservatism,"former Canadian prime minister"
"Silkie Carlo","Freedom of speech,Civil liberties",
"John Carman",,"Set up a website about his experience of corruption in the [[US/Customs and Border Protection]]"
"Stokely Carmichael","The Black Panthers",
"Ilona Szabó de Carvalho",,"Brazilian activist showered with attention and funding from ""global leaders""."
"Stefano Delle Chiaie",,
