Page&nbsp;name,Born,Died,Summary,Description
"Kerry Chant",,,"Doctor,Deep state actor","Chief Health Officer of New South Wales during [[COVID]]."
"Helen Chu",,,"Whistleblower,Doctor","An expert in infectious diseases whom the CDC told to stop her tests for COVID-19 in January 2020."
"Angelique Coetzee",1950,,Doctor,"South African physician who discovered the [[Omicron variant]]."
"Vernon Coleman","18 May 1946",,"Doctor,Science/Science dissident,COVID-19/Dissident","Medical doctor with decades of experience. His Wikipedia article received a complete re-write when he started to criticize the official narrative on Covid-19."
"Tony Coles",,,"Doctor,Businessperson","CFR pharma businessman"
"Francis Collins","14 April 1950",,"Doctor,Deep state functionary","Became [[NIH Director]] in 2009. ""I suggest going to [[FEMA]]’s new Coronavirus Rumor Control web site."""
"Charles Crenshaw",,,Doctor,
"Rolando Cubela",1932,,"Soldier,Doctor","Cuban revolutionary leader who later became ""an important asset"" of the [[CIA]], and worked with them on plots to assassinate [[Fidel Castro]]."
"Theodore Dalrymple","11 October 1949",,"Author,Journalist,Psychiatrist,Doctor","British conservative writer and cultural critic"
"Rafil Dhafir",,,"Doctor,Prisoner of conscience","Us Muslim doctor persecuted by the US justice system for providing humanitarian aid to sanctioned Iraq."
"Richard Doll","28 October 1912","24 July 2005","Doctor,Epidemiologist,Key Opinion Leader","Lionized medical expert who received large consultancy fees from [[Monsanto]] and other [[Big Chemical|chemical companies]] for more than 20 years while ""investigating"" cancer risks in the industry."
"Philippe Douste-Blazy","1 January 1953",,"Politician,Doctor","French Health and Foreign Minister - arrested in Morocco on suspicion of underage prostitution."
"Arthur Conan Doyle","22 May 1859","7 July 1930","Author,Doctor","Creator of Sherlock Holmes"
"İhsan Doğramacı","3 April 1915","25 February 2010","Academic,Doctor,Polyglot,Businessperson","Turkish doctor and university administrator"
"Victor Dzau","23 October 1945",,Doctor,"Chinese/US doctor, member of the [[Global Preparedness Monitoring Board]], [[very heavy WEF AGM habit]]"
"Magdy Elamir",,,Doctor,
"Paul Farmer","26 October 1959","21 February 2022","Doctor,Deep state actor","Founder of [[Partners In Health]]"
"David Fieldhouse","January 1944",,Doctor,"Volunteer on the scene of the [[Pan Am Flight 103|Lockerbie crash]], Dr Fieldhouse swears one of the bodies he identified was later stricken from the record."
"William Foege","12 March 1936",,"Doctor,Bureaucrat,Epidemiologist","Former [[Director of the Centers for Disease Control and Prevention]], [[Bill and Melinda Gates Foundation]] fellow, board member of scam company [[Theranos]]."
"Bill Frist","22 February 1952",,"Politician,Doctor,Businessperson",
"Stephen Frost",1947,,"Whistleblower,Doctor","A doctor who expressed his doubts about the [[official narrative]] of the [[David Kelly/Death|death]] of Dr [[David Kelly]]."
"General practitioner",,,Doctor,
"Scott Gottlieb","11 June 1972",,"Doctor,Bureaucracy","[[Food and Drug Administration]] leader, then over to [[Pfizer]]."
"François de Grossouvre","29 March 1918","7 April 1994","Spook,Doctor","The [[spook]] in charge of [[Operation Gladio]] in France."
"Thorolfur Gudnason","28 October 1953",,"Regulator,Doctor","Chief Epidemiologist of the Icelandic Directorate of Health since 2015."
"Sanjay Gupta","23 October 1969",,"Journalist,Doctor","CNN 'medical expert' promoting official narrative during COVID-19 deep event. World Economic Forum Young Global Leader 2010. Fawning interview with [[Bill Gates]] in 2011; the same year he portrayed himself in the movie ''[[Contagion (2011 film)|Contagion]]'', a dystopian scenario of permanent [[Social distancing|extreme isolation]], [[face masks]] and other [[public health]] measures."
"Deepti Gurdasani",1982,,"Propagandist,Academic,Doctor","British-Indian lecturer with links to the [[Wellcome Sanger Institute]]. She is a huge promoter of [[lockdowns]] and the [[Covid-19/Vaccine]]"
"Felix Gutzwiller","22 February 1948",,"Politician,Academic,Doctor","Swiss Bilderberger [[public health]] leader. In March 2020 was on TV answering public questions about [[COVID-19]]"
"Rolf Gärtner",,,Doctor,"Unknown Cercle attendee."
"Peter Gøtzsche","26 November 1949",,"Doctor,Science/Dissident",
"David Halpin",,,"Activist,Doctor","A retired UK orthopedic and trauma surgeon turned activist who, amongst other things, has been instrumental in questioning the official narrative as regards the death of Dr. David Kelly."
"Gudmund Harlem","24 July 1917","22 March 1988","Politician,Doctor,Deep state operative",
"Jane Henney",1947,,"Doctor,Civil servant","Commissioner of the U.S. Food and Drug Administration who joined the [[Big Pharma|pharmaceutical company]] [[AstraZeneca]]'s board of directors."
"Matt Hepburn",,,"Spook,Soldier,Doctor","Leader of [[Operation Warp Speed]] with conflict of interests"
"Stefan Hockertz","18 May 1960",,"Doctor,Scientist","German well known critic of the corona measures and the ""vaccinations"" - raided by ""tax office"" and intelligence agencies."
"Charles Hoffe",,,"Whistleblower,Doctor,COVID-19/Dissident","Canadian doctor who blew the whistle on large-scale [[RNA vaccine]] injuries."
"Thomas Anthony Dooley III","17 January 1927","18 January 1961","Spook,Doctor","Doctor who was CIA operative. Collected intelligence under [[medical cover]]. After his death, it was discovered numerous descriptions of atrocities by the [[Viet Minh]] in his hugely influential book ''Deliver Us From Evil''  had been fabricated."
"John Ioannidis","21 August 1965",,"Academic,Doctor","Greek-American physician-scientist who showed why ""Most Published Research Findings Are False"". Prominent opponent of [[lockdowns]] during [[Covid]], but supported the jab."
"Paul Janssen","12 September 1926","11 November 2003","Doctor,Businessperson","Belgian businessman who founded [[Janssen Pharmaceutica]], which became a subsidiary of [[Johnson & Johnson]] in 1961"
"Thomas Jendges",,"November 2021","Doctor,Administrator,COVID-19/Premature death,COVID-19/Dissident","Head of a hospital in Chemnitz who died from a fall of his roof."
"Hilary Jones","19 June 1953",,"Propagandist,Doctor,Big pharma/Lobbyist","British [[TV]] doctor. Works on [[ITV]] as one of the biggest promoters of the [[ON]] on [[Covid-19]] in [[Great Britain]]."
"Stephen Karanja",,"29 April 2021","Doctor,COVID-19/Premature death","Kenyan doctor who loudly said Covid-19 experimental vaccines ""should not be given"". Reportedly died a month later from ""COVID complications""."
"Leon Kass",,,"Philosopher,Doctor",
"Malcolm Kendrick",,,"Doctor,Science/Dissident","Scottish doctor and author. He is particularly known for his belief that belief that [[cholesterol]] does not cause [[cardiovascular disease]], but also has written extensively, and with humor, on a number of medical [[dogmas]]."
"Vanessa Kerry","31 December 1976",,Doctor,"Daughter of US Secretary of State [[John Kerry]]. Global Health advocate"
"Pierre Kory",,,"Doctor,COVID-19/Dissident","Founding member of the [[Front Line COVID-19 Critical Care Alliance]]"
"Bernard Kouchner","1 November 1939",,"Politician,Doctor","Bilderberg French politician, 3 times [[French Health minister]], founded [[Médecins Sans Frontières]] and [[Médecins du Monde]], attended  2005 [[pandemic planning]] exercise [[Atlantic Storm]]"
"Phil Krause",,,"Doctor,Civil servant","Outgoing high level civil servant at the [[FDA]]"
"Gottfried Lange",,,Doctor,
"Tess Lawrie",,,"Researcher,Doctor","Advocate of [[Ivermectin]]."
