Member,Description
"Thomas Pickering","Suspected US diplomat and deep politician. ''Highly'' connected"
"Victor Pinchuk","Russian oligarch, [[The Giving Pledge]], does [[WEF AGM]]s"
"Colin Powell","US officer and politician heavily involved in the deep state [[Iran-contra]] affair. He is particularly remembered for his dramatic lies in the [[UN Security Council]] before the [[2003 Iraq War|US invasion of Iraq in 2003]], claiming Iraq was in [[Iraq/WMD|possession of weapons of mass destruction]]."
"Condoleezza Rice",
"George Robertson","Bilderberger, ex Secretary General of NATO with unknown deep political connections."
"Kevin Rudd","Had his big break after attending first meeting of the [[Australian American Leadership Dialogue]] in 1993. Later became Prime Minister."
"Robert Scalapino","[[CFR]] and [[State Department]] expert on [[East Asia]]. Advocated closer relations with China years before President [[Richard M. Nixon]]’s historic [[1972]] visit. Wanted detente with [[North Korea]] in the 1990s."
"Curtis Scaparrotti","[[Supreme Allied Commander Europe]] from 2016-2019, [[Atlantic Council board]] member"
"Brent Scowcroft","Bush family friend, twice National Security Advisor"
"Rajiv Shah","USDSO. As [[President of the Rockefeller Foundation]], sat on the [[Lancet COVID-19 Commission]]"
"George Shultz","US Cold warrior who attended the 1984 [[Washington Conference on International Terrorism]]"
"Kiron Skinner","Former [[Director of Policy Planning]]"
"Walter Slocombe","Occupation of Iraq offical, then [[deep state]] [[Atlantic Council]] board"
"James Stavridis","Retired [[US Navy admiral]] who was [[Supreme Allied Commander Europe.]]"
"Lawrence Summers","US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
"Horst Teltschik","Tri-Bilderberger [[chair of the Munich Security Conference]] 1999-2008"
"Jacob Wallenberg","Third generation [[Bilderberg]] ([[Bilderberg Steering committee|Steering committee]]), [[European Round Table of Industrialists]]"
"William Webster","A ""key member"" of Diligence"
"Neal Wolin","Appointed [[Chairperson of the Intelligence Oversight Board]], in 2015, was [[US/Secretary of the Treasury]] for 34 days"
"James Woolsey","Ex CIA director still (per 2020) very active in deep state networks."
"Robert Zoellick","World Bank president, White House Deputy Chief of Staff, Multiple deep state connections"
