Page&nbsp;name,"Died on"
"Fred Black","22 January 1993"
"Hugo Black","25 September 1971"
"Pieter Blaisse","1 August 1990"
"Gordon Blake","1 September 1997"
"Franz Blankart","17 January 2021"
"Karl Blessing","25 April 1971"
"Svein Blindheim","17 March 2013"
"Janet Bloomfield","2 April 2007"
"Louis Bloomfield","19 July 1984"
"Rupert Blue","12 April 1948"
"Eberhard Blum","9 July 2003"
"Robert Blum",1965
"William Blum","9 December 2018"
"Isadore Blumenfield","21 June 1981"
"Anthony Blunt","26 March 1983"
"Tom Boardman","10 March 2003"
"Yossef Bodansky","5 December 2021"
"Hans Boden","17 November 1970"
"Nicholas Bodington","3 July 1974"
"Prodromos Bodosakis-Athanasiadis",1979
"Paul Vanden Boeynants","9 January 2001"
"Hale Boggs","16 October 1972"
"Sabine Boghici","14 September 2023"
"Mark Boguski","18 March 2021"
"Erik Boheman","18 September 1979"
"Charles Bohlen","1 January 1974"
"Bärbel Bohley","11 September 2010"
"David Bohm","27 October 1992"
"Tom Bolan","May 2017"
"Edward Boland","4 November 2001"
"Enrique Bolaños","14 June 2021"
"Richard Bolling","21 April 1991"
"Simón Bolívar","17 December 1830"
"Karl Gether Bomhoff","23 September 1925"
"Charles Bonaparte","28 June 1921"
"Alan Bond","5 June 2015"
"Omar Bongo","8 June 2009"
"Outel Bono","26 August 1973"
"Sonny Bono","5 January 1998"
"Arthur Bonsall","26 November 2014"
"Pierre Bonvoisin",1982
"Murray Bookchin","30 July 2006"
"Hendrik Boon","1 May 1991"
"Alan Booth",1990
"Robert Boothby","16 July 1986"
"Edwin G. Booz","1 October 1951"
"Arnaud de Borchgrave","15 February 2015"
"António Borges","25 August 2013"
"Valerio Borghese","26 August 1974"
"Kristina Borjesson",2023
