Page&nbsp;name,"Died on"
"Robert Conquest","3 August 2015"
"George Contogeorgis","9 November 2009"
"Manuel Contreras","7 August 2015"
"Donald Cook","16 December 1981"
"Kali Cook","7 September 2021"
"Robin Cook","6 August 2005"
"Lawrence H. Cooke","17 August 2000"
"Sam Cooke","11 December 1964"
"Auguste Cool","7 January 1983"
"Calvin Coolidge","5 January 1933"
"André Cools","18 July 1991"
"John Sherman Cooper","21 February 1991"
"Richard Cooper","23 December 2020"
"William Cooper","5 November 2001"
"Colin Coote","8 June 1979"
"Lammot du Pont Copeland","1 July 1983"
"Miles Copeland","14 January 1991"
"Newt Copple","March 1991"
"Thomas Corbally","15 April 2004"
"Robin Corbett","19 February 2012"
"Michael Corbin","18 March 2008"
"Howard Corcoran","11 May 1989"
"Tommy Corcoran","6 December 1981"
"John Cordeaux","4 January 1982"
"Andrew Cordier","11 July 1975"
"Gene Corley","1 March 2013"
"John Corson","2 September 1990"
"William Corson","17 July 2000"
"Peter Corterier","22 February 2017"
"Phillip Corwin",2009
"Peter Cory","7 April 2020"
"Robert Coryndon","10 February 1925"
"Francesco Cossiga","17 August 2010"
"Adelino Amaro da Costa","4 December 1980"
"Frank Costello","18 February 1973"
"Flavio Cotti","16 December 2020"
"Richard Coudenhove-Kalergi","27 July 1972"
"Robert Holmes à Court","2 September 1990"
"Jacques Cousteau","25 June 1997"
"Myron Cowen","1 November 1965"
"Gardner Cowles","8 July 1985"
"Jo Cox","16 June 2016"
"Lionel Crabb","19 April 1956"
"Percy Cradock","22 January 2010"
"James Craig","26 September 2017"
"Roger Craig","15 May 1975"
"Cleveland Cram","9 January 1999"
"Alan Cranston","31 December 2000"
"Bettino Craxi","19 January 2000"
"George Creel","2 October 1953"
