Member,Description
"Serafino Romualdi",
"Walt Rostow","Suspected [[US deep state functionary]] member of [[The Georgetown Set]]"
"Winston Scott",
"Whitney Hart Shepardson",
"John K. Singlaub","Founding member of the [[CIA]], where he for more than half a century organized death squads and terrorist groups around the world, funded by drugs smuggling."
"Charles W. Thayer",
"Hans Tofte","Danish born [[OSS]] and [[CIA]] irregular warfare and psychological operations expert, worked mostly in Asia."
"Hugh Tovar","A spook involved in Vietnam and Indonesia"
"Harold Weisberg",
"Donald Niven Wheeler",
"John Hay Whitney","Billionaire active investor, U.S. Ambassador to the United Kingdom 1957-61"
"Frank Wisner","US [[deep politician]], and an architect of [[Operation Mockingbird]]. Reportedly [[killed himself]]."
