Page&nbsp;name,"Display died on"
"Klaus Eberwein","12 July [[2017]]"
"Józef Retinger","12 June [[1960]]"
"Clinton Golden","12 June [[1961]]"
"Ferenc Nagy","12 June [[1979]]"
"Jean-François Probst","12 June [[2014]]"
"Armand de Decker","12 June [[2019]]"
"William Sessions","12 June [[2020]]"
"Christopher Sign","12 June [[2021]]"
"Four British Airways pilots","12 June [[2021]]"
"Silvio Berlusconi","12 June [[2023]]"
"E. W. Scripps","12 March [[1926]]"
"Alfred Sarant","12 March [[1979]]"
"Henry Lee Lucas","12 March [[2001]]"
"Zoran Đinđić","12 March [[2003]]"
"Goodwill Zwelithini","12 March [[2021]]"
"Henry Birchenough","12 May [[1937]]"
"Myron Fagan","12 May [[1972]]"
"Edith Tudor Hart","12 May [[1973]]"
"James Jesus Angleton","12 May [[1987]]"
"John Smith","12 May [[1994]]"
"Arnold Goodman","12 May [[1995]]"
"Sadruddin Aga Khan","12 May [[2003]]"
"Mauno Koivisto","12 May [[2017]]"
"Frederic Eggleston","12 November [[1954]]"
"Rickard Sandler","12 November [[1964]]"
"Louis Camu","12 November [[1976]]"
"Lyman Lemnitzer","12 November [[1988]]"
"H. R. Haldeman","12 November [[1993]]"
"Sheldon Vance","12 November [[1995]]"
"Andre Batenburg","12 November [[2002]]"
"Tinius Nagell-Erichsen","12 November [[2007]]"
"James Lilley","12 November [[2009]]"
"Ilya Zhitomirskiy","12 November [[2011]]"
"Manuel Ray","12 November [[2013]]"
"Henry Rowen","12 November [[2015]]"
"Bobby Baker","12 November [[2017]]"
"Edwin Bramall","12 November [[2019]]"
"Jerry Rawlings","12 November [[2020]]"
"Matthew Festing","12 November [[2021]]"
"Philander Knox","12 October [[1921]]"
"Charles Rothschild","12 October [[1923]]"
"Joseph Stilwell","12 October [[1946]]"
"Mary Pinchot Meyer","12 October [[1964]]"
"Dean Acheson","12 October [[1971]]"
"Hubert Brasier","12 October [[1981]]"
"Fahri Korutürk","12 October [[1987]]"
"Lawrence Hafstad","12 October [[1993]]"
"Urs Schwarz","12 October [[1996]]"
"Ron Miller","12 October [[1997]]"
"Norman Reddaway","12 October [[1999]]"
"Quintin Hogg","12 October [[2001]]"
"David McGiffert","12 October [[2005]]"
"Dick Franks","12 October [[2008]]"
"Ingrid Rimland Zundel","12 October [[2017]]"
"Pik Botha","12 October [[2018]]"
"Charles Foulkes","12 September [[1969]]"
"Steve Biko","12 September [[1977]]"
"Lauris Norstad","12 September [[1988]]"
"Anton Lubowski","12 September [[1989]]"
"Osman Olcay","12 September [[2010]]"
"J. Christopher Stevens","12 September [[2012]]"
"Allan MacEachen","12 September [[2017]]"
"Bob Enyart","12 September [[2021]]"
"Henricus Sneevliet","13 April [[1942]]"
"Walter Paepcke","13 April [[1960]]"
"Culbert Olson","13 April [[1962]]"
"John Flynn","13 April [[1964]]"
"Merriman Smith","13 April [[1970]]"
"Erik Seidenfaden","13 April [[1990]]"
"Maurice Sauvé","13 April [[1992]]"
"Nicholas Elliott","13 April [[1994]]"
"Mika Tiivola","13 April [[1994]]"
"Ian MacGregor","13 April [[1998]]"
"Ian Henderson","13 April [[2013]]"
"Michael Ruppert","13 April [[2014]]"
"Eduardo Galeano","13 April [[2015]]"
"Rudi Dekkers","13 April [[2024]]"
"H. G. Wells","13 August [[1946]]"
"Ernest Hopkins","13 August [[1964]]"
"Barry Domville","13 August [[1971]]"
"Peer de Silva","13 August [[1978]]"
"Edward Bennett Williams","13 August [[1988]]"
"John Wendell Holmes","13 August [[1988]]"
"Hedley Donovan","13 August [[1990]]"
"Manfred Wörner","13 August [[1994]]"
"António de Spínola","13 August [[1996]]"
"Antony Duff","13 August [[2000]]"
"David Lange","13 August [[2005]]"
"Terence Todman","13 August [[2014]]"
"Alia Muhammad Baker","13 August [[2021]]"
"H. J. Kruls","13 December [[1975]]"
"Robert Garner","13 December [[1975]]"
"Mark Turner","13 December [[1980]]"
"Brynmor John","13 December [[1988]]"
"Antoine Pinay","13 December [[1994]]"
"William Roth","13 December [[2003]]"
"Loyola de Palacio","13 December [[2006]]"
"C. Peter McColough","13 December [[2006]]"
"Paul Samuelson","13 December [[2009]]"
"Maynard Glitman","13 December [[2010]]"
