&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Born,Died,Summary,Description
'Feliks',,,"Spook,Propagandist","Very busy Wikipedia (German edition) editor that was exposed as an German and Israeli reserve officer."
'Mega',,,Spook,"Codename of an alleged Israeli spy in the US government. Turns out it was instead referring to the [[Mega Group]] of billionaires."
'Raoul',,,"Spook,Deep state actor,Handler","Little known Portuguese [[spook]] who worked for [[The Cabal]] as handler for [[James Earl Ray]]."
'Stakeknife',"12 January 1946","April 2023","Spook,Informer",
"9-11/Israel did it/Dancing Israelis",,,"Spook,Deep state operative","A group of 5 Israelis, including Mossad agents, who were ""documenting"" the 9-11 event under cover of [[Urban Moving Systems]]. Arrested on the day after suspicious behaviour."
"Rajaa Gulum Abbas",,,Spook,"Pakistani spook and presumed [[agent provocateur]]. According to some narratives, was supposed to have foreknowledge of [[911]]."
"Agha Hasan Abedi","14 May 1922","6 August 1995","Spook,Banker","Founded the infamous [[BCCI]], amongst other banks."
"James Abrahamson","19 May 1933",,"Spook,Soldier","U.S. Air Force general responsible for [[space imaging]] and the [[Strategic Defence Intiative]]. Abrahamson later directed [[Stratesec]], a company which had unparalleled access to the [[World Trade Center]] prior to 2001. He was a member of the deep state intelligence coordinating conference [[Le Cercle]]."
"Morton Abramowitz","20 January 1933",,"Diplomat,Spook","A key player in determining recent U.S. foreign policy."
"Theodore Achilles","29 December 1905","8 April 1986","Diplomat,Spook,Deep state functionary","Very closely connected to the creation [[NATO]]"
"James Adams","21 December 1926","25 April 2020","Spook,Lawyer","FBI Associate Director who persecuted a DA who investigated the [[Texas Rangers]]"
"John Adams","31 May 1942",,"Spook,Soldier","Attended the [[2008 Bilderberg]] as [[Chief of the Communications Security Establishment Canada]]"
"Kamal Adham",1929,"29 October 1999","Spook,Deep state operative,Businessperson","[[Director General of Al Mukhabarat Al A'amah]] at the time of BCCI and ""[[Iran-Contra]]"""
"Nahum Admoni","21 November 1929",,Spook,
"John Adye","24 October 1939",,Spook,"A former head of [[GCHQ]]."
"Jack Agazarian (WWII)","27 August 1915","29 March 1945",Spook,"UK [[spook]] of the [[SOE]] who was captured and killed in [[WW2]]."
"Philip Agee","19 July 1935","7 January 2008","Whistleblower,Spook","Spent twelve years in the CIA from 1957 to 1969 before becoming the most important CIA whistle blower ever."
"Avraham Ahituv","10 December 1930","15 July 2009",Spook,"Led the [[Shin Bet]], Israel's internal security agency, from [[1974]] to [[1980]]"
"Imran Ahmed",,,"Spook,Activist,Censorship","Spooky activist ""Buffalo might never have happened if online hate had been tackled after [[Christchurch Mass Shooting|Christchurch]]"""
"Mahmud Ahmed",,,Spook,"Director-General of the Pakistani Inter-Services Intelligence"
