Page&nbsp;name,"Has parent"
"Barack Obama","Barack Obama Sr.,Ann Dunham"
"John B. Dunlop","John Dunlop"
"Christian Dyvig","Peter Dyvig"
"Malcolm X","Earl Little,Louise Helen Norton Little"
"Cathy O'Brien","Earl M. O'Brien Carol O'Brien (née Tanis)"
"Robert H. Knight","Earl W. Knight,Frances P. Whitney"
"Folke Bernadotte","Prince Oscar Bernadotte,Ebba Munck af Fulkila"
"Nicholas Eden","Anthony Eden,Beatrice Beckett"
"Erik Prince","Edgar D. Prince,Elsa Prince-Broekhuizen"
"Mae Brussell","Edgar Magnin,Evelyn Magnin"
"Betsy DeVos","Edgar Prince,Elsa Broekhuizen"
"Edward Heath","William George Heath,Edith Anne Pantony"
"Bob Hawke","Arthur Hawke,Edith Lee"
"Kermit Roosevelt Sr.","Theodore Roosevelt,Edith Roosevelt"
"Shirley Summerskill","Jeffrey Samuel,Edith Summerskill"
"William Rees-Mogg","Edmund Fletcher Rees-Mogg,Beatrice Warren"
"Katherine de Rothschild","Elizabeth Edith de Rothschild,Edmund Leopold de Rothschild"
"Drew Pearson","(father),Paul Martin Pearson,Edna Wolfe (mother)"
"Gianni Agnelli","(father),(mother),Edoardo Agnelli II,Princess Virginia Bourbon del Monte"
"Henry Ford II","Edsel Ford,Eleanor Clay Ford"
"Christian Hambro","Edvard Hambro,Elisabeth Raverat"
"Anthony Buzzard","Edward Farquhar Buzzard."
"Edward Dowd","Edward L. Dowd Sr."
"Nicholas Katzenbach","Edward L. Katzenbach,Marie Hilson"
"Marc Mezvinsky","Edward Mezvinsky,Marjorie Margolies"
"Edward Rogers","Edward S. Rogers Jr.,Loretta Robinson"
"Anthony Griffin","Edward Scott Griffin"
"Huntington Hartford","Edward V. Hartford,Henrietta Guerard Pollitzer"
"Henrik Ehrnrooth","Casimir Ehrnrooth"
"Karl Lorck","Eigil Lorck"
"Sean Penn","Leo Penn,Eileen Ryan"
"John Eisenhower","Dwight Eisenhower,Mamie Geneva Doud"
"Susan Eisenhower","John Eisenhower,Barbara Thompson Eisenhower"
"Steven Mnuchin","Robert E. Mnuchin,Elaine Terner"
"William Pitt the Younger","William Pitt the Elder,Lady Hester Grenville"
"Paul Martin","Eleanor Alice Adams,Paul Martin Sr"
"Eric Schmidt","Eleanor Schmidt,Wilson Schmidt"
"Ted Cruz","Rafael Cruz,Eleanor Wilson"
"Alexander Meleagrou-Hitchens","Christopher Hitchens,Eleni Meleagrou"
"Frank Giles","Frank Lucas Netlam Giles,Elgiva Mary Ackland-Allen"
"Bernie Sanders","Eli Sanders,Dorothy Glassberg"
"Meir Shamgar","Eliezer Sterenberg,Dina Sterenberg"
"Sebastian Kurz","Elisabeth Döller,Josef Kurz"
"Rupert Murdoch","Keith Murdoch,Elisabeth Joy"
"Ian Maxwell","Robert Maxwell,Elisabeth Maxwell"
"Isabel Maxwell","Robert Maxwell,Elisabeth Maxwell"
"Kevin Maxwell","Robert Maxwell,Elisabeth Maxwell"
"Christine Maxwell","Robert Maxwell,Elisabeth Maxwell"
"Erle Cocke","Elise Meadows,Erle Cocke Sr"
"John D. Rockefeller","William Avery Rockefeller Sr.,Eliza Davison"
"Wirt Dexter Walker","James Monroe Walker,Eliza M. Walker"
"Charles D. Lanier","James F. D. Lanier,Elizabeth Gardner"
"Henry Luce","Henry W. Luce,Elizabeth Middleton"
"Peter Jennings","Charles Jennings,Elizabeth Osborne Jennings"
"Sherman Kent","William Kent,Elizabeth Thacher Kent"
"Lewis Thompson Preston Sr.","Ralph Julius Preston,Elizabeth Thompson"
"Jakob Ellemann-Jensen","Uffe Ellemann-Jensen,Alice Vestergaard"
"Donald R. Richberg","John Carl Richberg,Eloise Olivia Richberg"
"Hans von Hofsten","Fritz von Hofsten,Elsa Wachtmeister af Johannishus"
"Otto Wolff von Amerongen","Otto Wolff,Elsa von Amerongen"
"Martin Krasnik","Allan Krasnik,Else Krasnik"
"Bo Lidegaard","Mads Lidegaard,Else Lidegaard"
"Arne Olav Brundtland","Knut Brundtland,Else Ragnhild Hoel"
"James Stillman Rockefeller","William Goodsell Rockefeller,Elsie Stillman"
"Edward Bernays","Ely Bernays Anna Freud"
"Matías Rodríguez Inciarte","Pedro Rodríguez Arango,Emi Inciarte Manchimbarrena"
"Hugo Portisch","Emil Portisch,Hedi Portisch"
"Walther Rathenau","Emil Rathenau"
"Ana Botín","Emilio Botín,Paloma O'Shea"
"Luigi Barzini","Emma Pesavento,Luigi Barzini Sr"
"Sylvia Pankhurst","Richard Pankhurst,Emmeline Pankhurst (née Goulden)"
"Charles Rivkin","Enid Hammerman,William R. Rivkin"
"Thabo Mbeki","Govan Mbeki,Epainette Mbeki"
"Reay Geddes","Eric Campbell Geddes"
"Jürgen Chrobog","Erich Chrobog"
"Harry Oppenheimer","May Pollack,Ernest Oppenheimer"
"Che Guevara","Ernesto Guevara Lynch,Celia de la Serna y Llosa"
"Suzan Sabancı Dinçer","Erol Sabancı,Belkıs Sabancı"
"Jamal Khashoggi","(father),(mother),Ahmad Khashoggi,Esaaf Daftar"
"Vere Harmsworth","Esmond Harmsworth,2nd Viscount Rothermere,& Margaret Hunam Redhead"
"Elizabeth Drew","William J. Brenner,Estelle Jacobs"
"Alan Greenberg","Theodore Greenberg,Esther Greenberg"
"Melvin Lasky","Samuel Lasky,Esther Kantrowitz"
"Karyn Kupcinet","Irv Kupcinet,Esther Solomon Kupcinet"
"Susan Wojcicki","Esther Wojcicki,Stanley Wojcicki"
"Anne Wojcicki","Esther Wojcicki,Stanley Wojcicki"
