Page&nbsp;name,Description
"Document:Did POLICE turn Bristol ‘Kill the Bill’ protest into a riot?","'''It is impossible to condemn the people for the Bristol [[Police, Crime, Sentencing and Courts Bill|‘Kill the Bill’]] riot when we know it is entirely possible that it was engineered by [[Priti Patel]] and the police.'''"
"Document:EHRC discredits itself again even as it settles with Livingstone and Bromley","[[Pam Bromley]] and [[Ken Livingstone]] said: “Rather than fighting this case for potentially another year or more, we believe we need to refocus our resources on tackling the [[Israel lobby]]’s current efforts to stifle pro-[[Palestine]] speech in schools, universities and other sectors.”"
"Document:Epstein's Death Must Be the Start, not the End, of the Investigation","It is a great shame that in the [[UK]], the [[Establishment]] has been able to characterise the falsifications of [[Carl Beech]] as discrediting the entire notion of historical [[Mind control/Child Abuse|child sexual abuse]]."
"Document:FBI Fabrication Against Assange Falls Apart","The revelation that [[Sigi Thordarson]]’s allegations are fabricated – which everyone knew already, [[Vanessa Baraitser]] just pretended she didn’t – is just one more illegality that the [[Establishment]] will shimmy over in its continued persecution of [[Julian Assange]]."
"Document:First Recorded Successful Novichok Synthesis was in 2016 – By Iran, in Cooperation with the OPCW","Beginning in late 2016, [[Iran]]ian scientists succeeded in synthesising a number of [[Novichok]]s in full cooperation with the [[OPCW]]. This makes a complete nonsense of [[Theresa May]]’s “of a type developed by [[Russia]]” line, used to Parliament and the [[UN Security Council]]."
"Document:Gaza massacre should be a turning point for British Jews","The [[2018 Gaza Massacre]] represents a turning point which eliminates any existing moral ambiguity around [[Israel]]’s treatment of the [[Palestinians]]. The sheer scale of the bloodshed makes the [[cognitive dissonance]] required for any decent individual to absolve Israel of culpability too difficult to sustain."
"Document:George Monbiot’s excuses for not speaking out loudly in defence of Assange simply won’t wash","Faced with a barrage of criticism from some of his followers, [[George Monbiot]], ''[[The Guardian]]''’s supposedly fearless, leftwing columnist, offered up two extraordinarily feeble excuses this week for failing to provide more than cursory support for [[Julian Assange]] over the past month, as the [[Wikileaks]] founder has endured [[extradition]] hearings in a [[Old Bailey|London courtroom]]."
"Document:Gold Smoke and Mirrors","The murky world of gold custodianship, trading and gold price suppression."
"Document:Has International Law Survived, or Has the Western Political Class Killed It?","Now think of this: the very next day after [[President Herzog]] made a genocidal statement, as determined by the [[International Court of Justice]], he was met and offered “full support” by [[Ursula von der Leyen]], [[President of the European Commission]] and [[Roberta Metsola]], [[President of the European Parliament]]"
"Document:Has Udo Ulfkotte been bumped off",
"Document:Has Western Democracy Now Failed?","We live in a [[post-democratic society]]. That is difficult to accept, but it is true."
"Document:Has the Elite’s Slavish pro-Israel Agenda Finally Gone Too Far","[[Israeli]] destruction of [[Palestinian]] olive trees in the occupied territories is almost as heinous as the continuing killing and imprisonment of [[Palestinian]] children. Every morning ask yourself this question: ""How many children has the [[Israeli Defence Forces|Israeli “Defence” Force]] killed since the [[corporate Media|MSM]] last reported one?"""
"Document:Has the media ignored good news about Jeremy Corbyn","No-platforming [[Jeremy Corbyn]]: [[Conservative Party|Tories and Unionists]] have a visceral hate of [[Seán MacBride]]"
"Document:How The Clintons Robbed and Destroyed Haiti","Their history with the country dates back to 1975 when they had their honeymoon there. If there is an unpopular couple in Haiti, it definitely has to be the Clintons; for they are held in contempt and in despicable terms. What the Clintons did is unforgivable to the Haitians."
"Document:How To Spot A Twitter Troll","Exposure is the simple way to nullify the vast state propaganda programmes on [[social media]]"
"Document:How to spot a Twitter troll","Exposure is the simple way to nullify the vast state propaganda programmes on [[social media]]"
"Document:Huawei Hypocrisy","Former Deputy PM [[Nick Clegg]] said [[GCHQ]]'s ability ""to hack anything from handsets to whole networks … needs to be much better understood""."
"Document:I Go to Stand My Trial","The Trial starts on Tuesday 7 November at the Royal Courts of Justice in the Strand, High Court Queen’s Bench Division, and lasts for two or three days. By the time I come back online the Tories will have appointed their next Disgraced Former Defence Secretary in Waiting."
"Document:I Stand in Blackburn","I am going to need help – leafleting, canvassing, manning offices and the many myriad tasks of an election campaign. I am buoyed by the solid start we have in support across all communities in [[Blackburn]]. We are going to give [[Starmer]] a roasting, we are going to take on the [[zionist]] monopoly of power, and it is going to be great fun!"
"Document:Importing Jihadi Terror to the UK – Cui Bono","Importing the [[White Helmets]] into the [[UK]] is obviously nuts if your purpose is to minimise jihadi activity in the UK"
